model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC443307,Snowblower Refurbishment - Norman Wells,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Snowblower Refurbishment - Norman Wells,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443307,/tenders/snowblower-refurbishment-norman-wells/ocds-v9mmex-GNWT1-15-SC443307/,2024-05-24 20:16 MDT
tender,2014-15,Transportation,SC794687,Apartment Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Apartment Rental,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794687,/tenders/apartment-rental/ocds-v9mmex-GNWT1-14-SC794687/,2024-05-24 20:16 MDT
tender,2014-15,Assembly,PM016991,Session Travel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Session Travel,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016991,/tenders/session-travel/ocds-v9mmex-GNWT1-15-PM016991/,2024-05-24 20:16 MDT
tender,2014-15,Environment and Natural Resources,PM016497,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016497,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016497/,2024-05-24 20:16 MDT
tender,2014-15,Environment and Natural Resources,PM016502,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016502,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016502/,2024-05-24 20:16 MDT
tender,2014-15,Environment and Natural Resources,PM016766,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016766,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016766/,2024-05-24 20:16 MDT
tender,2014-15,Environment and Natural Resources,PM016775,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016775,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016775/,2024-05-24 20:16 MDT
tender,2014-15,Environment and Natural Resources,PM016811,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016811,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016811/,2024-05-24 20:16 MDT
tender,2014-15,Public Works & Services,WO301245,SO437826 - Thermosyphon Inspections - WO,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO437826 - Thermosyphon Inspections - WO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO301245,/tenders/so437826-thermosyphon-inspections-wo/ocds-v9mmex-GNWT1-15-WO301245/,2024-05-24 20:16 MDT
tender,2014-15,Environment and Natural Resources,PM016531,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016531,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016531/,2024-05-24 20:16 MDT
