model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-05-24 18:24 MDT
tender,2005-06,Environment and Natural Resources,PM002529,Community Fire Project,Awarded,Sole Source,Direct,Services,Forestry,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002529,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002529/,2024-05-24 18:24 MDT
tender,2005-06,Environment and Natural Resources,PM002268,Forest Inventory Audit,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002268,/tenders/forest-inventory-audit/ocds-v9mmex-GNWT1-06-PM002268/,2024-05-24 18:24 MDT
tender,2004-05,RWED,PM000621,Landsat Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Landsat Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000621,/tenders/landsat-vegetation-classification/ocds-v9mmex-GNWT1-05-PM000621/,2024-05-24 18:24 MDT
tender,2004-05,RWED,PM000623,Forest Fuel Inventory,Awarded,Sole Source,Direct,Services,Forestry,,Forest Fuel Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000623,/tenders/forest-fuel-inventory/ocds-v9mmex-GNWT1-05-PM000623/,2024-05-24 18:24 MDT
tender,2004-05,RWED,PM000624,Volume Sampling,Awarded,Sole Source,Direct,Services,Forestry,,Volume Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000624,/tenders/volume-sampling/ocds-v9mmex-GNWT1-05-PM000624/,2024-05-24 18:24 MDT
tender,2004-05,RWED,PM000706,Volume Sampling,Awarded,Sole Source,Direct,Services,Forestry,,Volume Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000706,/tenders/volume-sampling/ocds-v9mmex-GNWT1-05-PM000706/,2024-05-24 18:24 MDT
tender,2011-12,Environment and Natural Resources,PM012427,Presuppression Fort Good Hope Fir Crew C,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Fort Good Hope Fir Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012427,/tenders/presuppression-fort-good-hope-fir-crew-c/ocds-v9mmex-GNWT1-12-PM012427/,2024-05-24 18:24 MDT
tender,2011-12,Environment and Natural Resources,PM012430,Presuppression Deline Fire Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Presuppression Deline Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012430,/tenders/presuppression-deline-fire-crew-contract/ocds-v9mmex-GNWT1-12-PM012430/,2024-05-24 18:24 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009684,Tree Removal-Twin Falls Gorge Park,Awarded,Sole Source,Direct,Services,Forestry,,Tree Removal-Twin Falls Gorge Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009684,/tenders/tree-removal-twin-falls-gorge-park/ocds-v9mmex-GNWT1-10-PM009684/,2024-05-24 18:24 MDT
