model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM004310,Legal Services - Child & Family Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-29 15:00 MDT,Legal Services - Child & Family Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004310,/tenders/legal-services-child-family-services/ocds-v9mmex-GNWT1-08-PM004310/,2024-05-08 03:11 MDT
tender,2006-07,Health and Social Services,PM004368,Legal Services-Director Child & Family Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-29 15:00 MDT,Legal Services-Director Child & Family S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004368,/tenders/legal-services-director-child-family-services/ocds-v9mmex-GNWT1-08-PM004368/,2024-05-08 03:11 MDT
tender,2006-07,Health and Social Services,PM004289,Legal Services-Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-28 15:00 MDT,Legal Services-Board of Inquiry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004289,/tenders/legal-services-board-of-inquiry/ocds-v9mmex-GNWT1-08-PM004289/,2024-05-08 03:11 MDT
tender,2006-07,Health and Social Services,PM004264,NWT Automated Pharmacy Distribution System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-16 15:00 MDT,NWT Automated Pharmacy Distribution System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004264,/tenders/nwt-automated-pharmacy-distribution-system/ocds-v9mmex-GNWT1-07-PM004264/,2024-05-08 03:11 MDT
tender,2006-07,Health and Social Services,PM004386,Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-14 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply Long Term Care Beds for the Joe Greenland Centre in
 Aklavik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004386,/tenders/long-term-care-beds/ocds-v9mmex-GNWT1-07-PM004386/,2024-05-08 03:11 MDT
tender,2006-07,Health and Social Services,PM004316,Conference Coordinator for CASP National Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-03-07 15:00 MST,Conference Coordinator for CASP National,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004316,/tenders/conference-coordinator-for-casp-national-conference/ocds-v9mmex-GNWT1-08-PM004316/,2024-05-08 03:11 MDT
tender,2006-07,Health and Social Services,PM004286,Pan-Territorial Oral Health Initiative,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-02 15:00 MST,Pan-Territorial Oral Health Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004286,/tenders/pan-territorial-oral-health-initiative/ocds-v9mmex-GNWT1-08-PM004286/,2024-05-08 03:11 MDT
tender,2006-07,Health and Social Services,PM004212,Review of Proposed Dementia Facility,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-02-19 15:00 MST,Review of Proposed Dementia Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004212,/tenders/review-of-proposed-dementia-facility/ocds-v9mmex-GNWT1-07-PM004212/,2024-05-08 03:11 MDT
tender,2006-07,Health and Social Services,PM004263,Electrocardiograph System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-16 15:00 MST,Electrocardiograph System for the Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004263,/tenders/electrocardiograph-system/ocds-v9mmex-GNWT1-07-PM004263/,2024-05-08 03:11 MDT
tender,2006-07,Health and Social Services,PM004247,Small Steam Sterilizer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-13 15:00 MST,Small Steam Sterilizer for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004247,/tenders/small-steam-sterilizer/ocds-v9mmex-GNWT1-07-PM004247/,2024-05-08 03:11 MDT
