model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,AC409891,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. hold for building thermography,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-13 15:00 MST,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. h,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409891,/tenders/inuvik-paulatuk-wed-20-feb-08-6-hr-hold-for-building-thermography/ocds-v9mmex-GNWT1-08-AC409891/,2024-05-19 23:22 MDT
tender,2007-08,Public Works & Services,AC407055,1800lbs bldg materials + 2 workers Inuvik-Ptuk 29JN07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-28 15:00 MDT,1800lbs bldg materials + 2 workers Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC407055,/tenders/1800lbs-bldg-materials-2-workers-inuvik-ptuk-29jn07/ocds-v9mmex-GNWT1-08-AC407055/,2024-05-19 23:22 MDT
tender,2007-08,NWT Housing Corporation,PM004881,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004881,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004881/,2024-05-19 23:22 MDT
tender,2007-08,NWT Housing Corporation,PM004884,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004884,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004884/,2024-05-19 23:22 MDT
tender,2007-08,NWT Housing Corporation,PM004885,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,This PM is for the Truss Portion only for Tender # 08-0410-20-26.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004885,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004885/,2024-05-19 23:22 MDT
tender,2007-08,NWT Housing Corporation,PM004886,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004886,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004886/,2024-05-19 23:22 MDT
tender,2007-08,NWT Housing Corporation,PM004887,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004887,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004887/,2024-05-19 23:22 MDT
tender,2007-08,NWT Housing Corporation,PM004890,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004890,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004890/,2024-05-19 23:22 MDT
tender,2007-08,NWT Housing Corporation,PM004891,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004891,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004891/,2024-05-19 23:22 MDT
tender,2007-08,NWT Housing Corporation,PM004892,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004892,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004892/,2024-05-19 23:22 MDT
