model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013389,Analysis and Write Up of Bathurst Herd S,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Analysis and Write Up of Bathurst Herd S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013389,/tenders/analysis-and-write-up-of-bathurst-herd-s/ocds-v9mmex-GNWT1-13-PM013389/,2024-05-28 05:59 MDT
tender,2010-11,Environment and Natural Resources,PM011355,2010-2011 Satellite Collar Data - Animal,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Satellite Collar Data - Animal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011355,/tenders/2010-2011-satellite-collar-data-animal/ocds-v9mmex-GNWT1-11-PM011355/,2024-05-28 05:59 MDT
tender,2010-11,Environment and Natural Resources,PM011826,Beverly and Ahiak Calving Ground Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beverly and Ahiak Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011826,/tenders/beverly-and-ahiak-calving-ground-survey/ocds-v9mmex-GNWT1-11-PM011826/,2024-05-28 05:59 MDT
tender,2006-07,Environment and Natural Resources,PM004392,Aurora Research Institute IPY Session,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Aurora Research Institute IPY Session,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004392,/tenders/aurora-research-institute-ipy-session/ocds-v9mmex-GNWT1-07-PM004392/,2024-05-28 05:59 MDT
tender,2006-07,Environment and Natural Resources,PM004175,Genetics Analysis of Wolverine Tissue,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Genetics Analysis of Wolverine Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004175,/tenders/genetics-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-07-PM004175/,2024-05-28 05:59 MDT
tender,2007-08,Environment and Natural Resources,PM005996,Best Management Practices,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Best Management Practices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005996,/tenders/best-management-practices/ocds-v9mmex-GNWT1-08-PM005996/,2024-05-28 05:59 MDT
tender,2008-09,Environment and Natural Resources,PM006047,Peer review of NWT BG caribou studies,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Peer review of NWT BG caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006047,/tenders/peer-review-of-nwt-bg-caribou-studies/ocds-v9mmex-GNWT1-08-PM006047/,2024-05-28 05:59 MDT
tender,2008-09,Environment and Natural Resources,PM007285,Caribou Modeling,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Caribou Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007285,/tenders/caribou-modeling/ocds-v9mmex-GNWT1-09-PM007285/,2024-05-28 05:59 MDT
tender,2008-09,Environment and Natural Resources,PM007259,Breeding Bird Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Breeding Bird Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007259,/tenders/breeding-bird-survey/ocds-v9mmex-GNWT1-09-PM007259/,2024-05-28 05:59 MDT
tender,2008-09,Environment and Natural Resources,PM006472,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006472,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006472/,2024-05-28 05:59 MDT
tender,2008-09,Environment and Natural Resources,PM007453,Bear baiting information review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bear baiting information review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007453,/tenders/bear-baiting-information-review/ocds-v9mmex-GNWT1-09-PM007453/,2024-05-28 05:59 MDT
tender,2008-09,Environment and Natural Resources,PM006470,Community Observer,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006470,/tenders/community-observer/ocds-v9mmex-GNWT1-09-PM006470/,2024-05-28 05:59 MDT
tender,2008-09,Environment and Natural Resources,PM007224,Research Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Fisheries/Wildlife,,Research Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007224,/tenders/research-workshop/ocds-v9mmex-GNWT1-09-PM007224/,2024-05-28 05:59 MDT
tender,2008-09,Environment and Natural Resources,PM007440,Check Station Attendent,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Attendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007440,/tenders/check-station-attendent/ocds-v9mmex-GNWT1-09-PM007440/,2024-05-28 05:59 MDT
tender,2008-09,Environment and Natural Resources,PM006913,Amphibian Population Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Population Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006913,/tenders/amphibian-population-survey/ocds-v9mmex-GNWT1-09-PM006913/,2024-05-28 05:59 MDT
