model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM002367,Accounting Software and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Accounting Software and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002367,/tenders/accounting-software-and-support/ocds-v9mmex-GNWT1-06-PM002367/,2024-05-21 05:24 MDT
tender,2009-10,Public Works & Services,PO420669,Renewal Standard Support - Accuetrust,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal Standard Support - Accuetrust,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420669,/tenders/renewal-standard-support-accuetrust/ocds-v9mmex-GNWT1-10-PO420669/,2024-05-21 05:24 MDT
tender,2009-10,Public Works & Services,SC415282,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415282,/tenders/software-support/ocds-v9mmex-GNWT1-10-SC415282/,2024-05-21 05:24 MDT
tender,2009-10,Public Works & Services,SC415679,SQL CAL Software Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SQL CAL Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415679,/tenders/sql-cal-software-licensing/ocds-v9mmex-GNWT1-10-SC415679/,2024-05-21 05:24 MDT
tender,2009-10,Public Works & Services,SC418193,Add Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Add Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418193,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-10-SC418193/,2024-05-21 05:24 MDT
tender,2009-10,Public Works & Services,PO416338,Red Hat Enterprise Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Red Hat Enterprise Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416338,/tenders/red-hat-enterprise-renewal/ocds-v9mmex-GNWT1-10-PO416338/,2024-05-21 05:24 MDT
tender,2009-10,Assembly,PM008973,Digital Hansard System Installation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Digital Hansard System Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008973,/tenders/digital-hansard-system-installation/ocds-v9mmex-GNWT1-10-PM008973/,2024-05-21 05:24 MDT
tender,2009-10,Justice,PM010133,Legal Registries - Personal Property Reg,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries - Personal Property Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010133,/tenders/legal-registries-personal-property-reg/ocds-v9mmex-GNWT1-10-PM010133/,2024-05-21 05:24 MDT
tender,2009-10,Municipal and Community Affairs,PM008103,Annual Support for CAMALOT Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support for CAMALOT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008103,/tenders/annual-support-for-camalot-software/ocds-v9mmex-GNWT1-10-PM008103/,2024-05-21 05:24 MDT
tender,2009-10,Municipal and Community Affairs,PM008102,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Renewal for ESRI Cana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008102,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-10-PM008102/,2024-05-21 05:24 MDT
tender,2009-10,Municipal and Community Affairs,PM008910,Critical Incident Management Annual Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Critical Incident Management Annual Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008910,/tenders/critical-incident-management-annual-supp/ocds-v9mmex-GNWT1-10-PM008910/,2024-05-21 05:24 MDT
tender,2009-10,NWT Housing Corporation,PM008823,Software upgrade - Autocad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software upgrade - Autocad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008823,/tenders/software-upgrade-autocad/ocds-v9mmex-HC001-10-PM008823/,2024-05-21 05:24 MDT
tender,2009-10,Human Resources,PM010155,SAM Management & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAM Management & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010155,/tenders/sam-management-support/ocds-v9mmex-GNWT1-10-PM010155/,2024-05-21 05:24 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007450,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007450,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007450/,2024-05-21 05:24 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007863,Support & Update Maintenance Renewal for,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support & Update Maintenance Renewal for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007863,/tenders/support-update-maintenance-renewal-for/ocds-v9mmex-GNWT1-10-PM007863/,2024-05-21 05:24 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009095,Software and Licences,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009095,/tenders/software-and-licences/ocds-v9mmex-GNWT1-10-PM009095/,2024-05-21 05:24 MDT
