model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446899,"Supply and Deliver Fibreglass Fuel Tanks & Stands to Fort Good Hope, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2015-03-06 15:00 MST,"Fort Good Hope, NT",2015-02-23 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446899,/tenders/supply-and-deliver-fibreglass-fuel-tanks-stands-to-fort-good-hope-nt/ocds-v9mmex-GNWT1-15-PO446899/,2024-05-19 17:30 MDT
tender,2013-14,NWT Housing Corporation,PM016350,2014 LHO Bulk Procurement - Marine Delivery - Beaufort Region,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2014-03-21 15:00 MDT,2014 LHO Bulk Procurement - Marine Deliv,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016350,/tenders/2014-lho-bulk-procurement-marine-delivery-beaufort-region/ocds-v9mmex-HC001-14-PM016350/,2024-05-19 17:30 MDT
tender,2011-12,Public Works & Services,PO430217,250 Gallon Fibreglass Fuel Tanks with Stands,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2012-03-26 15:00 MDT,250 Gallon Fibreglass Fuel Tanks with St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO430217,/tenders/250-gallon-fibreglass-fuel-tanks-with-stands/ocds-v9mmex-GNWT1-12-PO430217/,2024-05-19 17:30 MDT
tender,2011-12,NWT Housing Corporation,PM013072,NWTHC on behalf of FSHA - Fuel Tank Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2012-02-21 15:00 MST,NWTHC on behalf of FSHA - Fuel Tank Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013072,/tenders/nwthc-on-behalf-of-fsha-fuel-tank-supply/ocds-v9mmex-HC001-12-PM013072/,2024-05-19 17:30 MDT
tender,2011-12,Public Works & Services,PO901642,Supply & delivery of oil fuel tanks.,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2011-06-16 15:00 MDT,Supply & delivery of oil fuel tanks.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901642,/tenders/supply-delivery-of-oil-fuel-tanks/ocds-v9mmex-GNWT1-12-PO901642/,2024-05-19 17:30 MDT
tender,2011-12,Public Works & Services,PO426206,Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2011-06-13 15:00 MDT,Fuel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426206,/tenders/fuel-tanks/ocds-v9mmex-GNWT1-12-PO426206/,2024-05-19 17:30 MDT
tender,2010-11,Public Works & Services,SC793133,Supply and delivery of water and sewage tanks to Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2010-12-10 15:00 MST,Supply and delivery of water and sewage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793133,/tenders/supply-and-delivery-of-water-and-sewage-tanks-to-colville-lake-school/ocds-v9mmex-GNWT1-11-SC793133/,2024-05-19 17:30 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010693,Supply and Install a Sewage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2010-09-22 15:00 MDT,Supply and Install a Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010693,/tenders/supply-and-install-a-sewage-tank/ocds-v9mmex-GNWT1-11-PM010693/,2024-05-19 17:30 MDT
tender,2009-10,Transportation,PO901252,Supply of Fuel Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2009-12-17 15:00 MST,Supply of Fuel Storage Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901252,/tenders/supply-of-fuel-storage-tanks/ocds-v9mmex-GNWT1-10-PO901252/,2024-05-19 17:30 MDT
tender,2009-10,Transportation,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2009-12-17 15:00 MST,Tanks - Supply of Fuel Storage Steel Tan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901253,/tenders/tanks-supply-of-fuel-storage-steel-tank/ocds-v9mmex-GNWT1-10-PO901253/,2024-05-19 17:30 MDT
