model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004647,materials,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-27 15:00 MDT,materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004647,/tenders/materials/ocds-v9mmex-GNWT1-07-PM004647/,2024-06-10 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM004384,"Repairs J Erasmus Centre Behchoko , Nt.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-03-09 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004384,/tenders/repairs-j-erasmus-centre-behchoko-nt/ocds-v9mmex-HC001-07-PM004384/,2024-06-10 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM004293,Disposal of Residential Properties,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,"NWTHC Tenders for the purchase of residential property on ""as is where is""
 basis of Lot 16, Block 135, Plan 769 - 5021 Forrest Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004293,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-07-PM004293/,2024-06-10 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM004297,Seniors Repair Wha Ti,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-16 15:00 MST,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004297,/tenders/seniors-repair-wha-ti/ocds-v9mmex-HC001-07-PM004297/,2024-06-10 13:30 MDT
tender,2006-07,Transportation,SC791194,Request For Information - Safety Management Information System,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-29 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791194,/tenders/request-for-information-safety-management-information-system/ocds-v9mmex-GNWT1-07-SC791194/,2024-06-10 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM004159,Upgrades to Five Public Housing Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Interior Repairs, flooring, painting, and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004159,/tenders/upgrades-to-five-public-housing-units/ocds-v9mmex-HC001-07-PM004159/,2024-06-10 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM004142,"Renovations to Jimmy Erasmus Senior Centre, Behchoko",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-24 15:00 MST,Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004142,/tenders/renovations-to-jimmy-erasmus-senior-centre-behchoko/ocds-v9mmex-HC001-07-PM004142/,2024-06-10 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM004154,Upgrades to Seven Public Housing Units in Behchoko,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-24 15:00 MST,"Interior Repairs Flooring, painting and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004154,/tenders/upgrades-to-seven-public-housing-units-in-behchoko/ocds-v9mmex-HC001-07-PM004154/,2024-06-10 13:30 MDT
tender,2006-07,Assembly,PM003911,Low Voltage Lighting Control System Replacement,Closed,RFP for new Standing Offer,Open (Competitive),Construction,<Not Specified>,2006-11-17 15:00 MST,Replace Low Voltage Lighting system in the Legislative Assembly Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003911,/tenders/low-voltage-lighting-control-system-replacement/ocds-v9mmex-GNWT1-07-PM003911/,2024-06-10 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM003744,2006/2007 repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-15 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003744,/tenders/20062007-repair-program/ocds-v9mmex-HC001-07-PM003744/,2024-06-10 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM003722,"2006 SDPMI 2006 GAMETI , NT.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,"Gameti , nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003722,/tenders/2006-sdpmi-2006-gameti-nt/ocds-v9mmex-HC001-07-PM003722/,2024-06-10 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM003727,SDPMI 2006 DETTAH / NDILO,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-30 15:00 MDT,Dettah/Nidlo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003727,/tenders/sdpmi-2006-dettah-ndilo/ocds-v9mmex-HC001-07-PM003727/,2024-06-10 13:30 MDT
tender,2006-07,NWT Housing Corporation,PM003633,2006 seniors repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-08-02 15:00 MDT,"yellowknife , nt",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003633,/tenders/2006-seniors-repair-program/ocds-v9mmex-HC001-07-PM003633/,2024-06-10 13:30 MDT
