model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901053,Barricades,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-12-09 15:00 MST,Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901053,/tenders/barricades/ocds-v9mmex-GNWT1-09-PO901053/,2024-05-06 12:11 MDT
tender,2008-09,Transportation,PO901031,Sign Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-10-07 15:00 MDT,Sign Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901031,/tenders/sign-posts/ocds-v9mmex-GNWT1-09-PO901031/,2024-05-06 12:11 MDT
tender,2007-08,Public Works & Services,PO410017,Hybird Power System,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-02-25 15:00 MST,Hybird Power System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410017,/tenders/hybird-power-system/ocds-v9mmex-GNWT1-08-PO410017/,2024-05-06 12:11 MDT
tender,2007-08,Transportation,PO900865,Portable Air Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-01-23 15:00 MST,Portable Air Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900865,/tenders/portable-air-cleaner/ocds-v9mmex-GNWT1-08-PO900865/,2024-05-06 12:11 MDT
tender,2007-08,Public Works & Services,PO407722,4 Gorman-Rupp flammable liquid fuel pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2007-08-13 15:00 MDT,4 Gorman-Rupp flammable liquid fuel pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407722,/tenders/4-gorman-rupp-flammable-liquid-fuel-pumps/ocds-v9mmex-GNWT1-08-PO407722/,2024-05-06 12:11 MDT
tender,2007-08,Transportation,PO900781,Supply Baggage Carts,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment,2007-07-31 15:00 MDT,Supply Baggage Carts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900781,/tenders/supply-baggage-carts/ocds-v9mmex-GNWT1-08-PO900781/,2024-05-06 12:11 MDT
tender,2007-08,Transportation,PO900762,Supply Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2007-06-15 15:00 MDT,Supply Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900762,/tenders/supply-signs/ocds-v9mmex-GNWT1-08-PO900762/,2024-05-06 12:11 MDT
tender,2006-07,Transportation,PO900547,Quick Attach Assembly,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2006-07-10 15:00 MDT,Quick Attach Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900547,/tenders/quick-attach-assembly/ocds-v9mmex-GNWT1-07-PO900547/,2024-05-06 12:11 MDT
tender,2006-07,Public Works & Services,PO401368,Fabrication: 50 stands for 3x100mm pipes,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2006-06-07 15:00 MDT,Fabrication: 50 stands for 3x100mm pipes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401368,/tenders/fabrication-50-stands-for-3x100mm-pipes/ocds-v9mmex-GNWT1-07-PO401368/,2024-05-06 12:11 MDT
tender,2006-07,Public Works & Services,PO401131,Water drain valves for large fuel tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2006-05-17 15:00 MDT,Water drain valves for large fuel tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401131,/tenders/water-drain-valves-for-large-fuel-tanks/ocds-v9mmex-GNWT1-07-PO401131/,2024-05-06 12:11 MDT
