model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC332547,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-03-31 15:00 MST,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332547,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-06-SC332547/,2024-06-04 11:43 MDT
tender,2004-05,Public Works & Services,SC332546,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-24 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332546,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC332546/,2024-06-04 11:43 MDT
tender,2004-05,Public Works & Services,SC780168,Lawn Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2005-03-24 15:00 MST,Lawn Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780168,/tenders/lawn-maintenance/ocds-v9mmex-GNWT1-06-SC780168/,2024-06-04 11:43 MDT
tender,2004-05,Transportation,CT100123,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100123,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100123/,2024-06-04 11:43 MDT
tender,2004-05,Justice,PM001514,"722331 - SMCC Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722331 - Meat SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001514,/tenders/722331-smcc-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001514/,2024-06-04 11:43 MDT
tender,2004-05,Justice,PM001515,"722330 - Drygoods SMCC Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722330 - Drygoods SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001515,/tenders/722330-drygoods-smcc-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001515/,2024-06-04 11:43 MDT
tender,2004-05,Public Works & Services,PO900203,Metal Buiding Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-03-18 15:00 MST,Metal Buiding Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900203,/tenders/metal-buiding-package/ocds-v9mmex-GNWT1-05-PO900203/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM001467,ATV's,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-03-18 15:00 MST,ATV's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001467,/tenders/atvs/ocds-v9mmex-GNWT1-05-PM001467/,2024-06-04 11:43 MDT
tender,2004-05,Public Works & Services,PO900207,Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-17 15:00 MST,Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900207,/tenders/boilers/ocds-v9mmex-GNWT1-05-PO900207/,2024-06-04 11:43 MDT
tender,2004-05,Public Works & Services,PO900205,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-17 15:00 MST,Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900205,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO900205/,2024-06-04 11:43 MDT
tender,2004-05,Public Works & Services,PO900204,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-16 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900204,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900204/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM001413,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,"Aerial Surveys of the Bison Control Area Zones 1 and 2. Fligths to be conducted
 out of Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001413,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001413/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM001374,3/4 ton 4 x 4 pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-28 15:00 MST,3/4 ton 4 x 4 pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001374,/tenders/34-ton-4-x-4-pickup/ocds-v9mmex-GNWT1-05-PM001374/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM001355,Boreal Caribou Composition Survey Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-24 15:00 MST,Survey flights in the area west of Hay River in a Bell 206B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001355,/tenders/boreal-caribou-composition-survey-work/ocds-v9mmex-GNWT1-05-PM001355/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM001357,Display Cases,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-02-24 15:00 MST,Display Cases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001357,/tenders/display-cases/ocds-v9mmex-GNWT1-05-PM001357/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM001310,Animal Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Victor Animal Traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001310,/tenders/animal-traps/ocds-v9mmex-GNWT1-05-PM001310/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM001246,Photo Copier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Lease of a Photocopier for the Hay River office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001246,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001246/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM001258,Office Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-17 15:00 MST,Office Equipment and supplies for the Hay River MVPO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001258,/tenders/office-equipment-and-supplies/ocds-v9mmex-GNWT1-05-PM001258/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM001247,Photo Copier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-15 15:00 MST,"Lease of a photo copier for the MVPO in Hay 
 River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001247,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001247/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM001253,MVPO Phone System,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-02-14 15:00 MST,MVPO Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001253,/tenders/mvpo-phone-system/ocds-v9mmex-GNWT1-05-PM001253/,2024-06-04 11:43 MDT
tender,2004-05,Public Works & Services,PO332544,"Filters, Pumps, Belts 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-02-04 15:00 MST,"Filters, Pumps, Belts 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO332544,/tenders/filters-pumps-belts-2005/ocds-v9mmex-GNWT1-05-PO332544/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM001065,OFFICE FURNITURE,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-01-26 15:00 MST,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001065,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PM001065/,2024-06-04 11:43 MDT
tender,2004-05,Public Works & Services,PO900089,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-19 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900089,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900089/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM000988,Garage Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-12-20 15:00 MST,Garage Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000988,/tenders/garage-package/ocds-v9mmex-GNWT1-05-PM000988/,2024-06-04 11:43 MDT
tender,2004-05,Transportation,PO900073,Cummins Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-12-17 15:00 MST,Cummins Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900073,/tenders/cummins-engine/ocds-v9mmex-GNWT1-05-PO900073/,2024-06-04 11:43 MDT
tender,2004-05,Transportation,PO900063,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-12-09 15:00 MST,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900063,/tenders/signs/ocds-v9mmex-GNWT1-05-PO900063/,2024-06-04 11:43 MDT
tender,2004-05,Public Works & Services,CT100058,"SMCC Fire Alarm System Replacement, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-06 15:00 MST,"SMCC Fire Alarm System Replacement, Hay",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100058,/tenders/smcc-fire-alarm-system-replacement-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100058/,2024-06-04 11:43 MDT
tender,2004-05,RWED,PM000929,Air Charter Flights,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-02 15:00 MST,C172 or C170 for telemetry flights to the west of Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000929,/tenders/air-charter-flights/ocds-v9mmex-GNWT1-05-PM000929/,2024-06-04 11:43 MDT
tender,2004-05,Transportation,PO900061,Fuller Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-11-30 15:00 MST,Fuller Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900061,/tenders/fuller-transmission/ocds-v9mmex-GNWT1-05-PO900061/,2024-06-04 11:43 MDT
tender,2004-05,Finance,PM001752,PM000712 - Hay River Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,"PM000712 - Road Transportation Services,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001752,/tenders/pm000712-hay-river-results/ocds-v9mmex-GNWT1-06-PM001752/,2024-06-04 11:43 MDT
