model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,CT101050,Wood Pellet Steam Boiler at Central Heating Plant,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-28 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101050,/tenders/wood-pellet-steam-boiler-at-central-heating-plant/ocds-v9mmex-GNWT1-11-CT101050/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM011493,2010-11 Labour Only Level 3 Duplex Units on Triodetic spaceframe install new pad,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-25 15:00 MDT,"Deline, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011493,/tenders/2010-11-labour-only-level-3-duplex-units-on-triodetic-spaceframe-install-new-pad/ocds-v9mmex-HC001-11-PM011493/,2024-06-02 11:50 MDT
tender,2010-11,Public Works & Services,CT101043,Thomas Simpson School Upgrades,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-03-23 15:00 MDT,"Ft. Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101043,/tenders/thomas-simpson-school-upgrades/ocds-v9mmex-GNWT1-11-CT101043/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM011388,2011 Material Supply Program via Highay / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Cabinet portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011388,/tenders/2011-material-supply-program-via-highay-marine/ocds-v9mmex-HC001-11-PM011388/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM011383,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011383,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011383/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM011387,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Truss portion only, NAHENDEH District for Tender
 11-0410-20-39.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011387,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011387/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM011389,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Window portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011389,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011389/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM011394,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Fuel Tank portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011394,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011394/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM011395,2011 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,"This PM is for the Fuel Tank Stand portion only, NAHENDEH District for Tender
 11-0410-20-39.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011395,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011395/,2024-06-02 11:50 MDT
tender,2010-11,NWT Housing Corporation,PM011379,2011 Material Supply Program via Highway /Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-22 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011379,/tenders/2011-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-11-PM011379/,2024-06-02 11:50 MDT
