model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM008244,Telonics Canada GPS/Argos satellite coll,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Telonics Canada GPS/Argos satellite coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008244,/tenders/telonics-canada-gpsargos-satellite-coll/ocds-v9mmex-GNWT1-10-PM008244/,2024-05-26 16:37 MDT
tender,2009-10,NWT Housing Corporation,PM009151,2010 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009151,/tenders/2010-material-supply-program-via-winter/ocds-v9mmex-HC001-10-PM009151/,2024-05-26 16:37 MDT
tender,2009-10,Municipal and Community Affairs,PM009400,Industrial Property Assessments,Awarded,Sole Source,Direct,Services,Property Appraiser,,Industrial Property Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009400,/tenders/industrial-property-assessments/ocds-v9mmex-GNWT1-10-PM009400/,2024-05-26 16:37 MDT
tender,2009-10,Municipal and Community Affairs,PM008106,Repairs to MACA's Sahtu Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Repairs to MACA's Sahtu Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008106,/tenders/repairs-to-macas-sahtu-vehicle/ocds-v9mmex-GNWT1-10-PM008106/,2024-05-26 16:37 MDT
tender,2009-10,Transportation,SC792365,Supply and Repair Air Conditioning Units,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Supply and Repair Air Conditioning Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792365,/tenders/supply-and-repair-air-conditioning-units/ocds-v9mmex-GNWT1-10-SC792365/,2024-05-26 16:37 MDT
tender,2009-10,Transportation,SC792552,Repair of control switch for the DOT Cru,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair of control switch for the DOT Cru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792552,/tenders/repair-of-control-switch-for-the-dot-cru/ocds-v9mmex-GNWT1-10-SC792552/,2024-05-26 16:37 MDT
tender,2009-10,Transportation,SC792639,Repairs to Boiler System - Combined Serv,Awarded,Sole Source,Direct,Services,Gas System Contractor,,Repairs to Boiler System - Combined Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792639,/tenders/repairs-to-boiler-system-combined-serv/ocds-v9mmex-GNWT1-10-SC792639/,2024-05-26 16:37 MDT
tender,2009-10,Transportation,SC792323,Removal of Mercury,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Removal of Mercury,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792323,/tenders/removal-of-mercury/ocds-v9mmex-GNWT1-10-SC792323/,2024-05-26 16:37 MDT
tender,2009-10,Transportation,PO901199,Runway Deicer,Awarded,Sole Source,Direct,Goods,Chemicals,,Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901199,/tenders/runway-deicer/ocds-v9mmex-GNWT1-10-PO901199/,2024-05-26 16:37 MDT
tender,2009-10,Transportation,AC600276,Charter Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600276,/tenders/charter-service/ocds-v9mmex-GNWT1-10-AC600276/,2024-05-26 16:37 MDT
tender,2009-10,Transportation,AC600278,Charter Services,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600278,/tenders/charter-services/ocds-v9mmex-GNWT1-10-AC600278/,2024-05-26 16:37 MDT
tender,2009-10,Transportation,SC792522,Relocation of Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Relocation of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792522,/tenders/relocation-of-equipment/ocds-v9mmex-GNWT1-10-SC792522/,2024-05-26 16:37 MDT
tender,2009-10,Transportation,SC792955,Tranportation of Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Tranportation of Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792955,/tenders/tranportation-of-runway-sand/ocds-v9mmex-GNWT1-10-SC792955/,2024-05-26 16:37 MDT
tender,2009-10,Transportation,SC792711,Steam Electrical Ducts,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Steam Electrical Ducts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792711,/tenders/steam-electrical-ducts/ocds-v9mmex-GNWT1-10-SC792711/,2024-05-26 16:37 MDT
tender,2009-10,Transportation,SC792368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792368,/tenders/engineering-services/ocds-v9mmex-GNWT1-10-SC792368/,2024-05-26 16:37 MDT
tender,2009-10,Transportation,PO901190,Supply Crack Sealant,Awarded,Sole Source,Direct,Goods,Chemicals,,Supply Crack Sealant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901190,/tenders/supply-crack-sealant/ocds-v9mmex-GNWT1-10-PO901190/,2024-05-26 16:37 MDT
