model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT101551,"RCMP Transient Quarters Interior Renovation,",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-31 15:00 MDT,"Tulita, NT",2015-03-17 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101551,/tenders/rcmp-transient-quarters-interior-renovation/ocds-v9mmex-GNWT1-15-CT101551/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC044611,Air Charter - Ulukhaktok to conduct a Muskox Survey on Northwest Victoria Island,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,"Ulukhaktok, NT",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC044611,/tenders/air-charter-ulukhaktok-to-conduct-a-muskox-survey-on-northwest-victoria-island/ocds-v9mmex-GNWT1-15-AC044611/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC447593,Nahendeh Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,Yellowknife,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447593,/tenders/nahendeh-air-charter/ocds-v9mmex-GNWT1-15-AC447593/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,LS447185,Photocopier-Scanner- Printer - 48 Month Lease,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Fort Smith, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-LS447185,/tenders/photocopier-scanner-printer-48-month-lease/ocds-v9mmex-GNWT1-15-LS447185/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC447087,Sanitary and Grounds Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Yellowknife, NT",2015-03-11 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC447087,/tenders/sanitary-and-grounds-maintenance/ocds-v9mmex-GNWT1-15-SC447087/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC447693,"AC March 31st, 2015 Sahtu Region",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-30 15:00 MDT,"Inuvik, NT.",2015-03-30 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447693,/tenders/ac-march-31st-2015-sahtu-region/ocds-v9mmex-GNWT1-15-AC447693/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC795155,Tuktoyuktuk Health Centre Fire Alarm Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-27 15:00 MDT,Tuktoyuktuk,2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795155,/tenders/tuktoyuktuk-health-centre-fire-alarm-upgrades/ocds-v9mmex-GNWT1-15-SC795155/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446857,VMware Licensing Support & Mtce Renewal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-26 15:00 MDT,"Yellowknife, NT.",2015-03-06 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446857,/tenders/vmware-licensing-support-mtce-renewal/ocds-v9mmex-GNWT1-15-PO446857/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC447512,Kirk Lake Fuel Cache,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-26 15:00 MDT,Northwest Territories,2015-03-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC447512,/tenders/kirk-lake-fuel-cache/ocds-v9mmex-GNWT1-15-AC447512/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC447257,Janitorial Services Ft Simpson Regional Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-25 15:00 MDT,"Fort Simpson, NT",2015-03-10 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC447257,/tenders/janitorial-services-ft-simpson-regional-office/ocds-v9mmex-GNWT1-15-SC447257/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC795156,Dory Point Day Use Shelter,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-23 15:00 MDT,"Fort Providence, NT",2015-03-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795156,/tenders/dory-point-day-use-shelter/ocds-v9mmex-GNWT1-15-SC795156/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC445798,AC Hay River to Ft. Providence and Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-23 15:00 MDT,Northwest Territories,2015-03-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445798,/tenders/ac-hay-river-to-ft-providence-and-ft-resolution/ocds-v9mmex-GNWT1-15-AC445798/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC445178,AC Inuvik to Paulatuk and Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-23 15:00 MDT,Northwest Territories,2015-03-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC445178,/tenders/ac-inuvik-to-paulatuk-and-ulukhaktok/ocds-v9mmex-GNWT1-15-AC445178/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC795144,YK Centre East Legal Aid Law Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-19 15:00 MDT,"Yellowknife, NT",2015-03-03 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795144,/tenders/yk-centre-east-legal-aid-law-office-renovations/ocds-v9mmex-GNWT1-15-SC795144/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,LS446870,Two Multi-function Copiers 45 & 36 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-16 15:00 MDT,"Yellowknfie, Nt.",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-LS446870,/tenders/two-multi-function-copiers-45-36-month-lease/ocds-v9mmex-GNWT1-15-LS446870/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,LS447008,Multifunction Photocopier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-16 15:00 MDT,"Yellowknife, NT",2015-02-27 17:15 MST,,ocds-v9mmex-GNWT1-15-LS447008,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-15-LS447008/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC444882,Fence Construction & Solar Panel Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-16 15:00 MDT,"Yellowknife, NT",2015-03-02 11:15 MST,,ocds-v9mmex-GNWT1-15-SC444882,/tenders/fence-construction-solar-panel-removal/ocds-v9mmex-GNWT1-15-SC444882/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC795135,Toilet Repairs-RCMP Ft.Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-12 15:00 MDT,"Fort Smith, NT",2015-03-02 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795135,/tenders/toilet-repairs-rcmp-ftsmith/ocds-v9mmex-GNWT1-15-SC795135/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC795127,PWNHC Renovations to Foyer Area,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-06 15:00 MST,Yellowknife,2015-02-24 15:15 MST,,ocds-v9mmex-GNWT1-15-SC795127,/tenders/pwnhc-renovations-to-foyer-area/ocds-v9mmex-GNWT1-15-SC795127/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446724,Long Service Pins,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,Yellowknife,2015-02-18 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446724,/tenders/long-service-pins/ocds-v9mmex-GNWT1-15-PO446724/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446886,Enclosed Utility Trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,Yellownife NT,2015-02-20 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446886,/tenders/enclosed-utility-trailer/ocds-v9mmex-GNWT1-15-PO446886/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446859,Unmanned Aerial Vehicle,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-03 15:00 MST,"Yellowknife, NT",2015-02-18 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446859,/tenders/unmanned-aerial-vehicle/ocds-v9mmex-GNWT1-15-PO446859/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446775,One (1) Inflatable Boat,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-02 15:00 MST,Hay River NT,2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446775,/tenders/one-1-inflatable-boat/ocds-v9mmex-GNWT1-15-PO446775/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446064,Janitorial / Cleaning Services - Ft. Simpson Offices,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,Ft. Simpson,2015-02-17 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446064,/tenders/janitorial-cleaning-services-ft-simpson-offices/ocds-v9mmex-GNWT1-15-SC446064/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,AC044610,Air Charter Service - Inuvik to Ulukhaktok to conduct a Muskox Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-02 15:00 MST,Ulukhaktok,2015-02-24 17:15 MST,,ocds-v9mmex-GNWT1-15-AC044610,/tenders/air-charter-service-inuvik-to-ulukhaktok-to-conduct-a-muskox-survey/ocds-v9mmex-GNWT1-15-AC044610/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446469,Janitorial Services - Arthur Laing Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446469,/tenders/janitorial-services-arthur-laing-bldg/ocds-v9mmex-GNWT1-15-SC446469/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446458,"Janitorial Services - ENR, Bretzlaff Dr.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446458,/tenders/janitorial-services-enr-bretzlaff-dr/ocds-v9mmex-GNWT1-15-SC446458/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446468,Janitorial Services - GNWT Data Centre,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446468,/tenders/janitorial-services-gnwt-data-centre/ocds-v9mmex-GNWT1-15-SC446468/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446465,Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446465,/tenders/janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-15-SC446465/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446467,Janitorial Services - PWS NSRO,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446467,/tenders/janitorial-services-pws-nsro/ocds-v9mmex-GNWT1-15-SC446467/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446470,Janitorial Services - Stuart M. Hodgson Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446470,/tenders/janitorial-services-stuart-m-hodgson-bldg/ocds-v9mmex-GNWT1-15-SC446470/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446471,Security Patrol Services - GNWT Facilities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446471,/tenders/security-patrol-services-gnwt-facilities/ocds-v9mmex-GNWT1-15-SC446471/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446955,Permalife Paper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-23 15:00 MST,"Yellowknife, NT",2015-02-20 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446955,/tenders/permalife-paper/ocds-v9mmex-GNWT1-15-PO446955/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446611,Translation Professional Development Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-20 15:00 MST,"Yellowknife, NT",2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446611,/tenders/translation-professional-development-services/ocds-v9mmex-GNWT1-15-SC446611/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,CT101526,Hay River Territorial Park Loop C Extension,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-19 15:00 MST,"Hay River, NT",2015-01-08 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101526,/tenders/hay-river-territorial-park-loop-c-extension/ocds-v9mmex-GNWT1-15-CT101526/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446621,Ergo-Stand Up Work Stations,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-19 15:00 MST,Yellowknife NT,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446621,/tenders/ergo-stand-up-work-stations/ocds-v9mmex-GNWT1-15-PO446621/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446058,Pharmaceutical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-19 15:00 MST,Yellowknife,2015-02-20 15:16 MST,,ocds-v9mmex-GNWT1-15-SC446058,/tenders/pharmaceutical-services/ocds-v9mmex-GNWT1-15-SC446058/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446546,Twelve (12) Passenger Three Quarter Ton Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-18 15:00 MST,Fort Smith,2015-02-04 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446546,/tenders/twelve-12-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-15-PO446546/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446561,"Utility Boat, Motor & Trailer",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife NT,2015-02-02 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446561,/tenders/utility-boat-motor-trailer/ocds-v9mmex-GNWT1-15-PO446561/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446548,Permalife Paper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446548,/tenders/permalife-paper/ocds-v9mmex-GNWT1-15-PO446548/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,PO446547,Polyester Film 3mil 32,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446547,/tenders/polyester-film-3mil-32/ocds-v9mmex-GNWT1-15-PO446547/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC446345,Water Tank Cleaning & Plumbing Annuals - Buildings maintained by PWS in Sahtu,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-11 15:00 MST,Various Communities,2015-01-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446345,/tenders/water-tank-cleaning-plumbing-annuals-buildings-maintained-by-pws-in-sahtu/ocds-v9mmex-GNWT1-15-SC446345/,2024-06-04 12:13 MDT
tender,2014-15,Public Works & Services,SC795125,PWS Maintenance Shop Envelope Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-11 15:00 MST,Inuvik,2015-01-29 11:15 MST,,ocds-v9mmex-GNWT1-15-SC795125,/tenders/pws-maintenance-shop-envelope-upgrades/ocds-v9mmex-GNWT1-15-SC795125/,2024-06-04 12:13 MDT
