model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,CT100768,Chief Jimmy Bruneau & Elizabeth Mackenzie Schools ventilation study,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2009-01-19 15:00 MST,Chief Jimmy Bruneau & Elizabeth Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100768,/tenders/chief-jimmy-bruneau-elizabeth-mackenzie-schools-ventilation-study/ocds-v9mmex-GNWT1-09-CT100768/,2024-06-17 19:00 MDT
tender,2008-09,Transportation,SC792136,Design/Inspection Services Norman Wells ATB Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-12-18 15:00 MST,Design/Inspection Services Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792136,/tenders/designinspection-services-norman-wells-atb-renovations/ocds-v9mmex-GNWT1-09-SC792136/,2024-06-17 19:00 MDT
tender,2008-09,Transportation,SC792063,Office Renovations and Relocations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-10-27 15:00 MDT,Office Renovations and Relocations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792063,/tenders/office-renovations-and-relocations/ocds-v9mmex-GNWT1-09-SC792063/,2024-06-17 19:00 MDT
tender,2008-09,Public Works & Services,SC791948,NSCF - Site Work,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-08-15 15:00 MDT,NSCF - Site Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791948,/tenders/nscf-site-work/ocds-v9mmex-GNWT1-09-SC791948/,2024-06-17 19:00 MDT
tender,2008-09,Public Works & Services,SC791854,Stuart M. Hodgson Ventilation Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-06-11 15:00 MDT,Stuart M. Hodgson Ventilation Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791854,/tenders/stuart-m-hodgson-ventilation-upgrade/ocds-v9mmex-GNWT1-09-SC791854/,2024-06-17 19:00 MDT
tender,2008-09,Public Works & Services,SC791833,Classroom Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Classroom Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791833,/tenders/classroom-renovation/ocds-v9mmex-GNWT1-09-SC791833/,2024-06-17 19:00 MDT
tender,2008-09,Public Works & Services,SC791936,Production of Drawings for Central Wareh,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Production of Drawings for Central Wareh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791936,/tenders/production-of-drawings-for-central-wareh/ocds-v9mmex-GNWT1-09-SC791936/,2024-06-17 19:00 MDT
tender,2008-09,Public Works & Services,SC792194,AE Services - Driver and Vehicle Licensi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,AE Services - Driver and Vehicle Licensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792194,/tenders/ae-services-driver-and-vehicle-licensi/ocds-v9mmex-GNWT1-09-SC792194/,2024-06-17 19:00 MDT
tender,2008-09,Public Works & Services,SC791978,Lahm Ridge Tower Office Renovations 1st,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lahm Ridge Tower Office Renovations 1st,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791978,/tenders/lahm-ridge-tower-office-renovations-1st/ocds-v9mmex-GNWT1-09-SC791978/,2024-06-17 19:00 MDT
tender,2008-09,Public Works & Services,SC792074,Children Territorial Treatment Centre (C,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Children Territorial Treatment Centre (C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792074,/tenders/children-territorial-treatment-centre-c/ocds-v9mmex-GNWT1-09-SC792074/,2024-06-17 19:00 MDT
tender,2008-09,Public Works & Services,SC792083,NSCF Aboriginal Healing & Spiritual Prog,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Aboriginal Healing & Spiritual Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792083,/tenders/nscf-aboriginal-healing-spiritual-prog/ocds-v9mmex-GNWT1-09-SC792083/,2024-06-17 19:00 MDT
tender,2008-09,Public Works & Services,SC413848,Grand DeTour - Upgrade Code Deficiencies,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Grand DeTour - Upgrade Code Deficiencies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413848,/tenders/grand-detour-upgrade-code-deficiencies/ocds-v9mmex-GNWT1-09-SC413848/,2024-06-17 19:00 MDT
