model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001352,Windows Replacement - RCMP Tulita and Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Public Works and Services to Supply and Install Aluminum Windows at the RCMP Detachments in Tulita and Deline, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001352,/tenders/windows-replacement-rcmp-tulita-and-deline/ocds-v9mmex-GNWT1-17-0000001352/,2024-05-24 19:07 MDT
tender,2016-17,Transportation,0000001377,Helicopter Charter MVFOL North Inspection,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-21 15:00 MDT,"The Government of the NWT, department of PWS is requesting quotes from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-03-20 17:03 MDT,2023-09-29 13:55 MDT,ocds-v9mmex-GNWT1-17-0000001377,/tenders/helicopter-charter-mvfol-north-inspection/ocds-v9mmex-GNWT1-17-0000001377/,2024-05-24 19:07 MDT
tender,2016-17,Health and Social Services,0000001374,Air Charter - YK-Wells-Colville,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-17 13:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (H&SS) for the supply of an Air Charter on March 20 & 21, 2017",2017-03-16 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-17-0000001374,/tenders/air-charter-yk-wells-colville/ocds-v9mmex-GNWT1-17-0000001374/,2024-05-24 19:07 MDT
tender,2016-17,Public Works & Services,0000001287,General Labour Services - Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Tulita.,2017-02-17 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001287,/tenders/general-labour-services-tulita/ocds-v9mmex-GNWT1-17-0000001287/,2024-05-24 19:07 MDT
tender,2016-17,Public Works & Services,0000001288,General Labour Services - Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of General Labour Services in Fort Good Hope.,2017-02-17 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001288,/tenders/general-labour-services-fort-good-hope/ocds-v9mmex-GNWT1-17-0000001288/,2024-05-24 19:07 MDT
tender,2016-17,Public Works & Services,0000001275,Snow Removal Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-14 15:00 MDT,Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Snow Clearing and Removal Services in Norman Wells.,2017-02-10 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001275,/tenders/snow-removal-services-norman-wells/ocds-v9mmex-GNWT1-17-0000001275/,2024-05-24 19:07 MDT
tender,2016-17,Public Works & Services,0000001260,Generator Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Beaufort Delta and Sahtu Regions.,2017-02-07 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001260,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-17-0000001260/,2024-05-24 19:07 MDT
tender,2016-17,Municipal and Community Affairs,0000001319,1/2 Ton 4x4 Crew Cab Pick-ups X 3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of 3 (three) 1/2 Ton 4x4 Crew Cab Pick-ups.,2017-02-23 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001319,/tenders/12-ton-4x4-crew-cab-pick-ups-x-3/ocds-v9mmex-GNWT1-17-0000001319/,2024-05-24 19:07 MDT
tender,2016-17,Public Works & Services,0000001249,Plumbing Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-01 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001249,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001249/,2024-05-24 19:07 MDT
tender,2016-17,Public Works & Services,0000001190,ENR Tulita District Office Heating Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting proposals from qualified proponents for the provision of a Design-build of the ENR Tulita District Office Heating Upgrade (Project 0610-17165).,2017-01-18 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001190,/tenders/enr-tulita-district-office-heating-upgrade/ocds-v9mmex-GNWT1-17-0000001190/,2024-05-24 19:07 MDT
tender,2016-17,Public Works & Services,0000001221,Electrical Services - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-28 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2017-02-03 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001221,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-17-0000001221/,2024-05-24 19:07 MDT
