model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Assembly,PM004744,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004744,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-08-PM004744/,2024-05-28 01:40 MDT
tender,2006-07,Justice,PM004284,Inuvik Courthouse CAT 6 Work SC721527,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Inuvik Courthouse CAT 6 Work SC721527,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004284,/tenders/inuvik-courthouse-cat-6-work-sc721527/ocds-v9mmex-GNWT1-07-PM004284/,2024-05-28 01:40 MDT
tender,2006-07,Justice,PM004285,Hay River Courthouse Server Relocation S,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Hay River Courthouse Server Relocation S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004285,/tenders/hay-river-courthouse-server-relocation-s/ocds-v9mmex-GNWT1-07-PM004285/,2024-05-28 01:40 MDT
tender,2006-07,Public Works & Services,SC791346,Renos on SMH-02,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Renos on SMH-02,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791346,/tenders/renos-on-smh-02/ocds-v9mmex-GNWT1-07-SC791346/,2024-05-28 01:40 MDT
tender,2009-10,Assembly,PM007949,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007949,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-10-PM007949/,2024-05-28 01:40 MDT
tender,2011-12,Transportation,SC793597,Electrical Renovations Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Renovations Yellowknife Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793597,/tenders/electrical-renovations-yellowknife-airpo/ocds-v9mmex-GNWT1-12-SC793597/,2024-05-28 01:40 MDT
tender,2010-11,Assembly,PM009811,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009811,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-11-PM009811/,2024-05-28 01:40 MDT
tender,2012-13,Transportation,PO901820,Provision of PLC for Airfield Lighting,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Provision of PLC for Airfield Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901820,/tenders/provision-of-plc-for-airfield-lighting/ocds-v9mmex-GNWT1-13-PO901820/,2024-05-28 01:40 MDT
tender,2009-10,"Education, Culture and Employment",PM009597,Installation of conduit and Network,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Installation of conduit and Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009597,/tenders/installation-of-conduit-and-network/ocds-v9mmex-GNWT1-10-PM009597/,2024-05-28 01:40 MDT
tender,2014-15,Assembly,PM016973,Electrical Services - LA Sign,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electrical Services - LA Sign,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016973,/tenders/electrical-services-la-sign/ocds-v9mmex-GNWT1-15-PM016973/,2024-05-28 01:40 MDT
tender,2013-14,Public Works & Services,SC794658,Upgrade exterior lighting in parking lot,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Upgrade exterior lighting in parking lot,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794658,/tenders/upgrade-exterior-lighting-in-parking-lot/ocds-v9mmex-GNWT1-14-SC794658/,2024-05-28 01:40 MDT
tender,2013-14,Public Works & Services,SC439670,Workstations - Electrical,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Workstations - Electrical,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439670,/tenders/workstations-electrical/ocds-v9mmex-GNWT1-14-SC439670/,2024-05-28 01:40 MDT
tender,2014-15,NWT Housing Corporation,SC445041,"SO Release - Electrical Services, Zapped",Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,"SO Release - Electrical Services, Zapped",2016-05-12 10:22 MDT,,ocds-v9mmex-HC001-15-SC445041,/tenders/so-release-electrical-services-zapped/ocds-v9mmex-HC001-15-SC445041/,2024-05-28 01:40 MDT
tender,2014-15,Public Works & Services,SC446403,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446403,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446403/,2024-05-28 01:40 MDT
tender,2014-15,Public Works & Services,SC446404,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446404,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446404/,2024-05-28 01:40 MDT
tender,2014-15,Public Works & Services,SC446503,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446503,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC446503/,2024-05-28 01:40 MDT
tender,2014-15,Public Works & Services,SC447131,SOA Release SO438639 - Electrical Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SOA Release SO438639 - Electrical Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC447131,/tenders/soa-release-so438639-electrical-servic/ocds-v9mmex-GNWT1-15-SC447131/,2024-05-28 01:40 MDT
tender,2014-15,Public Works & Services,WO282401,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO282401,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO282401/,2024-05-28 01:40 MDT
tender,2014-15,Public Works & Services,WO293894,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO293894,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO293894/,2024-05-28 01:40 MDT
tender,2014-15,Public Works & Services,WO302166,SO438639 - Electrical Maintenance Servic,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO438639 - Electrical Maintenance Servic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO302166,/tenders/so438639-electrical-maintenance-servic/ocds-v9mmex-GNWT1-15-WO302166/,2024-05-28 01:40 MDT
tender,2014-15,Public Works & Services,WO280532,SO446565 - Generator Maintenance - WO280,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO446565 - Generator Maintenance - WO280,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO280532,/tenders/so446565-generator-maintenance-wo280/ocds-v9mmex-GNWT1-15-WO280532/,2024-05-28 01:40 MDT
tender,2014-15,Public Works & Services,WO317048,SO436097 - Generator Maintenance Service,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO436097 - Generator Maintenance Service,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO317048,/tenders/so436097-generator-maintenance-service/ocds-v9mmex-GNWT1-15-WO317048/,2024-05-28 01:40 MDT
tender,2014-15,Justice,PM017315,Electronic Security and Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electronic Security and Maintenance,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017315,/tenders/electronic-security-and-maintenance/ocds-v9mmex-GNWT1-15-PM017315/,2024-05-28 01:40 MDT
