model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM012214,(AC 426946) Air Charter - Yellowknife /,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,(AC 426946) Air Charter - Yellowknife /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012214,/tenders/ac-426946-air-charter-yellowknife/ocds-v9mmex-GNWT1-12-PM012214/,2024-05-30 10:55 MDT
tender,2011-12,Justice,PM014221,(RS 432955) Professional Services - Asse,Awarded,Sole Source,Direct,Services,Mental Health,,(RS 432955) Professional Services - Asse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014221,/tenders/rs-432955-professional-services-asse/ocds-v9mmex-GNWT1-12-PM014221/,2024-05-30 10:55 MDT
tender,2011-12,Justice,PM010395,(SC 377656) FACTS Court Information Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 377656) FACTS Court Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010395,/tenders/sc-377656-facts-court-information-syst/ocds-v9mmex-GNWT1-10-PM010395/,2024-05-30 10:55 MDT
tender,2011-12,Justice,PM011831,(SC 425991) Filtered Drinking Water - De,Awarded,Sole Source,Direct,Services,Water Transportation,,(SC 425991) Filtered Drinking Water - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011831,/tenders/sc-425991-filtered-drinking-water-de/ocds-v9mmex-GNWT1-12-PM011831/,2024-05-30 10:55 MDT
tender,2010-11,Justice,PM010992,(SC 423615) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423615) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010992,/tenders/sc-423615-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010992/,2024-05-30 10:55 MDT
tender,2010-11,Justice,PM010832,(SC 423390) Bilingual Court Reporting Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423390) Bilingual Court Reporting Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010832,/tenders/sc-423390-bilingual-court-reporting-se/ocds-v9mmex-GNWT1-11-PM010832/,2024-05-30 10:55 MDT
tender,2010-11,Justice,PM010898,(SC 423014) Nursing Support Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423014) Nursing Support Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010898,/tenders/sc-423014-nursing-support-plan/ocds-v9mmex-GNWT1-11-PM010898/,2024-05-30 10:55 MDT
tender,2010-11,Justice,PM010899,(SC 423015) Nursing Support Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,(SC 423015) Nursing Support Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010899,/tenders/sc-423015-nursing-support-plan/ocds-v9mmex-GNWT1-11-PM010899/,2024-05-30 10:55 MDT
tender,2010-11,Justice,PM010238,2010 Fort Smith CNRTP Program - Accommod,Awarded,Sole Source,Direct,Services,Training Services,,2010 Fort Smith CNRTP Program - Accommod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010238,/tenders/2010-fort-smith-cnrtp-program-accommod/ocds-v9mmex-GNWT1-11-PM010238/,2024-05-30 10:55 MDT
tender,2010-11,Justice,PM012220,Territorial Court Judges Registered Pens,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Territorial Court Judges Registered Pens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012220,/tenders/territorial-court-judges-registered-pens/ocds-v9mmex-GNWT1-11-PM012220/,2024-05-30 10:55 MDT
