model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002751,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL into planes FOB Fort Smith (4 Mile Lake),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002751,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002751/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002753,AvGas 100LL Fort Smith (4 Mile Lake),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for AvGas 100LL FOB Tanks and Trucks Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002753,/tenders/avgas-100ll-fort-smith-4-mile-lake/ocds-v9mmex-GNWT1-06-PM002753/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002754,AvGas 100LL Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL, FOB into planes, Hay River Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002754,/tenders/avgas-100ll-hay-river/ocds-v9mmex-GNWT1-06-PM002754/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002752,Drummed Avgas 100LL,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for 205L drummed AvGas 100LL FOB Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002752,/tenders/drummed-avgas-100ll/ocds-v9mmex-GNWT1-06-PM002752/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002766,Drummed Jet A1 with FSII,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Drummed Jet A1 with FSII, FOB Fort Smith Regional Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002766,/tenders/drummed-jet-a1-with-fsii/ocds-v9mmex-GNWT1-06-PM002766/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002750,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 fuel into planes, FOB Fort Smith (4 Mile Lake)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002750,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002750/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002763,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for JET A1 fuel into storage tank, FOB Hay River Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002763,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002763/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002772,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,SOA for Jet A1 into planes FOB Hay River Air Tanker Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002772,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002772/,2024-05-23 21:32 MDT
tender,2005-06,Environment and Natural Resources,PM002774,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for Jet A1 into planes, FOB Fort Smith Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002774,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002774/,2024-05-23 21:32 MDT
tender,2005-06,Transportation,PO900497,Supply 1000 Gallon Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-03-27 15:00 MST,Supply 1000 Gallon Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900497,/tenders/supply-1000-gallon-tank/ocds-v9mmex-GNWT1-06-PO900497/,2024-05-23 21:32 MDT
tender,2005-06,Justice,PM003161,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400032 RRCC & TWCC Meat April to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003161,/tenders/reff-400032-rrcc-twcc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003161/,2024-05-23 21:32 MDT
tender,2005-06,Justice,PM003162,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400034 RRCC & TWCC Drygoods April,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003162,/tenders/reff-400034-rrcc-twcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003162/,2024-05-23 21:32 MDT
tender,2005-06,Justice,PM003158,"Reff #400072 SMCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Dairy April to Septemb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003158,/tenders/reff-400072-smcc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003158/,2024-05-23 21:32 MDT
tender,2005-06,Justice,PM003159,"Reff #400042 SMCC Meat April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Meat April to Septembe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003159,/tenders/reff-400042-smcc-meat-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003159/,2024-05-23 21:32 MDT
tender,2005-06,Justice,PM003160,"Reff #400076 SMCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400076 SMCC Drygoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003160,/tenders/reff-400076-smcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003160/,2024-05-23 21:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002937,"40"" Sony LCD Television",Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2006-03-23 15:00 MST,"40"" Sony LCD Television",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002937,/tenders/40-sony-lcd-television/ocds-v9mmex-GNWT1-06-PM002937/,2024-05-23 21:32 MDT
tender,2005-06,Transportation,PO900490,Supply Coolant Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-03-16 15:00 MST,Supply Coolant Heaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900490,/tenders/supply-coolant-heaters/ocds-v9mmex-GNWT1-06-PO900490/,2024-05-23 21:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002850,Barber Sandman 850,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-04 15:00 MST,Barber Sandman 850,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002850,/tenders/barber-sandman-850/ocds-v9mmex-GNWT1-06-PM002850/,2024-05-23 21:32 MDT
tender,2005-06,Public Works & Services,PO900449,Software Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-03-01 15:00 MST,Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900449,/tenders/software-licenses/ocds-v9mmex-GNWT1-06-PO900449/,2024-05-23 21:32 MDT
