model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT100120,Corthouse Second Floor Renovation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Corthouse Second Floor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100120,/tenders/corthouse-second-floor-renovation/ocds-v9mmex-GNWT1-05-CT100120/,2024-06-15 11:48 MDT
tender,2004-05,Public Works & Services,CT041610,Design Services - Dialysis Room - Fort S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Services - Dialysis Room - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041610,/tenders/design-services-dialysis-room-fort-s/ocds-v9mmex-GNWT1-05-CT041610/,2024-06-15 11:48 MDT
tender,2004-05,Public Works & Services,CT100113,JBT Sprinklers Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,JBT Sprinklers Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100113,/tenders/jbt-sprinklers-design/ocds-v9mmex-GNWT1-05-CT100113/,2024-06-15 11:48 MDT
tender,2004-05,Public Works & Services,PO900148,Weishaupt Burner Course - Training,Awarded,Sole Source,Direct,Services,Training Services,,Weishaupt Burner Course - Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900148,/tenders/weishaupt-burner-course-training/ocds-v9mmex-GNWT1-05-PO900148/,2024-06-15 11:48 MDT
tender,2004-05,Public Works & Services,PO900149,Commission Weishaupt Burners,Awarded,Sole Source,Direct,Services,Training Services,,Commission Weishaupt Burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900149,/tenders/commission-weishaupt-burners/ocds-v9mmex-GNWT1-05-PO900149/,2024-06-15 11:48 MDT
tender,2004-05,Public Works & Services,SC790062,Annual Inspection of Pneumatic Control S,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Annual Inspection of Pneumatic Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790062,/tenders/annual-inspection-of-pneumatic-control-s/ocds-v9mmex-GNWT1-05-SC790062/,2024-06-15 11:48 MDT
tender,2004-05,Public Works & Services,PO900145,Wire up new burners,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire up new burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900145,/tenders/wire-up-new-burners/ocds-v9mmex-GNWT1-05-PO900145/,2024-06-15 11:48 MDT
tender,2004-05,Public Works & Services,PO900146,Wire toilets for power,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire toilets for power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900146,/tenders/wire-toilets-for-power/ocds-v9mmex-GNWT1-05-PO900146/,2024-06-15 11:48 MDT
tender,2004-05,Public Works & Services,PO900147,Connect Fire Alarm to Kitchen Suppressio,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Connect Fire Alarm to Kitchen Suppressio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900147,/tenders/connect-fire-alarm-to-kitchen-suppressio/ocds-v9mmex-GNWT1-05-PO900147/,2024-06-15 11:48 MDT
tender,2005-06,NWT Housing Corporation,PM001689,Inspect Seniors' Duplexes,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspect Seniors' Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001689,/tenders/inspect-seniors-duplexes/ocds-v9mmex-HC001-06-PM001689/,2024-06-15 11:48 MDT
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-06-15 11:48 MDT
tender,2005-06,Environment and Natural Resources,PM001710,Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001710,/tenders/fire-suppression/ocds-v9mmex-GNWT1-06-PM001710/,2024-06-15 11:48 MDT
tender,2005-06,Environment and Natural Resources,PM002915,Traditional Birch Sap Syrup Video,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Traditional Birch Sap Syrup Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002915,/tenders/traditional-birch-sap-syrup-video/ocds-v9mmex-GNWT1-06-PM002915/,2024-06-15 11:48 MDT
