model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC419888,Desktop Geotechnical Evaluation for Prop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Desktop Geotechnical Evaluation for Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419888,/tenders/desktop-geotechnical-evaluation-for-prop/ocds-v9mmex-GNWT1-10-SC419888/,2024-06-14 12:35 MDT
tender,2009-10,Transportation,SC792661,Supply Labourers,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792661,/tenders/supply-labourers/ocds-v9mmex-GNWT1-10-SC792661/,2024-06-14 12:35 MDT
tender,2009-10,Transportation,SC792577,Water Station,Awarded,Sole Source,Direct,Services,Technical Services,,Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792577,/tenders/water-station/ocds-v9mmex-GNWT1-10-SC792577/,2024-06-14 12:35 MDT
tender,2009-10,Transportation,PO901198,License Plate Recognition (LPR) Study,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,License Plate Recognition (LPR) Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901198,/tenders/license-plate-recognition-lpr-study/ocds-v9mmex-GNWT1-10-PO901198/,2024-06-14 12:35 MDT
tender,2009-10,Transportation,SC792377,General Labourers,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,,General Labourers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792377,/tenders/general-labourers/ocds-v9mmex-GNWT1-10-SC792377/,2024-06-14 12:35 MDT
tender,2009-10,Transportation,SC792676,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792676,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792676/,2024-06-14 12:35 MDT
tender,2009-10,Transportation,SC792677,Provision of Quality Control Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Quality Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792677,/tenders/provision-of-quality-control-services/ocds-v9mmex-GNWT1-10-SC792677/,2024-06-14 12:35 MDT
tender,2009-10,Transportation,PO901127,Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901127,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901127/,2024-06-14 12:35 MDT
tender,2009-10,Transportation,SC792272,Hull Repair Service,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Hull Repair Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792272,/tenders/hull-repair-service/ocds-v9mmex-GNWT1-10-SC792272/,2024-06-14 12:35 MDT
tender,2009-10,Transportation,SC792983,Architectural Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Architectural Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792983,/tenders/architectural-consulting/ocds-v9mmex-GNWT1-10-SC792983/,2024-06-14 12:35 MDT
tender,2009-10,Transportation,PO901115,Diesel Fuel - Merv Hardie,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel - Merv Hardie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901115,/tenders/diesel-fuel-merv-hardie/ocds-v9mmex-GNWT1-10-PO901115/,2024-06-14 12:35 MDT
tender,2009-10,Environment and Natural Resources,PM009073,Bison Monitoring - 2009/2010 Season,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Bison Monitoring - 2009/2010 Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009073,/tenders/bison-monitoring-20092010-season/ocds-v9mmex-GNWT1-10-PM009073/,2024-06-14 12:35 MDT
tender,2009-10,Environment and Natural Resources,PM009416,Mackenzie Bison Disease Collection 2010,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Mackenzie Bison Disease Collection 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009416,/tenders/mackenzie-bison-disease-collection-2010/ocds-v9mmex-GNWT1-10-PM009416/,2024-06-14 12:35 MDT
tender,2009-10,Transportation,SC792735,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792735,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-10-SC792735/,2024-06-14 12:35 MDT
