model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003043,Water Tank Cleaning & Plumbing - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Plumbing Services for buildings in the Beaufort Delta Region.,2019-02-21 11:07 MST,2019-08-26 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003043,/tenders/water-tank-cleaning-plumbing-beaufort-delta/ocds-v9mmex-GNWT1-19-0000003043/,2024-06-18 19:13 MDT
tender,2018-19,Infrastructure,0000003006,Slope Stability Remote Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Slope Stability Remote Monitoring.,2019-02-08 11:07 MST,2019-08-08 18:34 MDT,ocds-v9mmex-GNWT1-19-0000003006,/tenders/slope-stability-remote-monitoring/ocds-v9mmex-GNWT1-19-0000003006/,2024-06-18 19:13 MDT
tender,2018-19,Infrastructure,0000002978,Vehicle Maintenance Services - Beaufort Delta,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Vehicle Maintenance Services in the Beaufort Delta Region.,2019-02-06 23:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002978,/tenders/vehicle-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-19-0000002978/,2024-06-18 19:13 MDT
tender,2018-19,Infrastructure,0000002985,Plumbing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region.,2019-02-04 17:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002985,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-19-0000002985/,2024-06-18 19:13 MDT
tender,2018-19,Infrastructure,0000002930,Supply & Application of Calcium Chloride-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-24 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Supply and Application of Calcium Chloride from Km 70 to Km 272.5 on the Dempster Highway 8, NWT.",2019-01-03 11:07 MST,2019-05-06 15:53 MDT,ocds-v9mmex-GNWT1-19-0000002930,/tenders/supply-application-of-calcium-chloride-dempster/ocds-v9mmex-GNWT1-19-0000002930/,2024-06-18 19:13 MDT
tender,2018-19,Infrastructure,0000002846,Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Aklavik, Fort McPherson, Inuvik and Tsiigehtchic, NT.",2018-11-20 17:07 MST,2019-04-11 11:54 MDT,ocds-v9mmex-GNWT1-19-0000002846,/tenders/junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002846/,2024-06-18 19:13 MDT
tender,2018-19,NWT Housing Corporation,0000002840,15 Units Electrical Upgrade  - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,Modernization & Improvements - Electrical Upgrade,2018-11-20 17:07 MST,2019-05-03 11:44 MDT,ocds-v9mmex-HC001-19-0000002840,/tenders/15-units-electrical-upgrade-fort-mcpherson/ocds-v9mmex-HC001-19-0000002840/,2024-06-18 19:13 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-06-18 19:13 MDT
tender,2018-19,NWT Housing Corporation,0000002790,Demolition 2 Units Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Demo 2x units, #8 & #33 in Ft. McPherson",2018-10-29 09:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-HC001-19-0000002790,/tenders/demolition-2-units-ft-mcpherson/ocds-v9mmex-HC001-19-0000002790/,2024-06-18 19:13 MDT
tender,2018-19,Infrastructure,0000001876,Solar Roll Replacement - RCMP Fort McPherson,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-11-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Solar Roll Replacement at RCMP Detachment in Fort McPherson, NT.",2017-10-31 17:04 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000001876,/tenders/solar-roll-replacement-rcmp-fort-mcpherson/ocds-v9mmex-GNWT1-18-0000001876/,2024-06-18 19:13 MDT
