model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006101,PO 410359 - Supply and Delivery of Midsized SUV,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-19 15:00 MDT,Supply and Delivery of Midsized SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006101,/tenders/po-410359-supply-and-delivery-of-midsized-suv/ocds-v9mmex-GNWT1-08-PM006101/,2024-05-03 21:58 MDT
tender,2007-08,Transportation,PO900882,Supply and Deliver Marine Paint etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-18 15:00 MDT,Supply and Deliver Marine Paint etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900882,/tenders/supply-and-deliver-marine-paint-etc/ocds-v9mmex-GNWT1-08-PO900882/,2024-05-03 21:58 MDT
tender,2007-08,Transportation,PO900875,Supply and Delivery of Fir Timber for Ferry Slipway,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2008-03-12 15:00 MDT,Supply and Delivery of Fir Timber for Fe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900875,/tenders/supply-and-delivery-of-fir-timber-for-ferry-slipway/ocds-v9mmex-GNWT1-08-PO900875/,2024-05-03 21:58 MDT
tender,2007-08,Transportation,PO900880,Supply and Deliver Cables etc.,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2008-03-12 15:00 MDT,Supply and Deliver Cables etc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900880,/tenders/supply-and-deliver-cables-etc/ocds-v9mmex-GNWT1-08-PO900880/,2024-05-03 21:58 MDT
tender,2007-08,Health and Social Services,PM006065,PO 410232 - Supply & Delivery Of Midsized Sport Utility Vehicle,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-12 15:00 MDT,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of 1 midsized sport utility
 vehicle to Inuvik, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006065,/tenders/po-410232-supply-delivery-of-midsized-sport-utility-vehicle/ocds-v9mmex-GNWT1-08-PM006065/,2024-05-03 21:58 MDT
tender,2007-08,Public Works & Services,PO410247,"Blocking material for Moose Kerr School, Aklavik",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-03-07 15:00 MST,"Blocking material for Moose Kerr School,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410247,/tenders/blocking-material-for-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-08-PO410247/,2024-05-03 21:58 MDT
tender,2007-08,NWT Housing Corporation,PM005920,House For Sale Tender # T08-BDD-43,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-03-06 15:00 MST,"The NWTHC invites tenders for the purchase of one(1) house in Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005920,/tenders/house-for-sale-tender-t08-bdd-43/ocds-v9mmex-HC001-08-PM005920/,2024-05-03 21:58 MDT
tender,2007-08,Transportation,PO900878,Calcium Chloride Flake Supply and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2008-03-04 15:00 MST,Calcium Chloride Flake Supply and Delive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900878,/tenders/calcium-chloride-flake-supply-and-delivery/ocds-v9mmex-GNWT1-08-PO900878/,2024-05-03 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM005904,Fan Cooled Snowmobile - 550 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-01 15:00 MST,Fan Cooled Snowmobile - 550 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005904,/tenders/fan-cooled-snowmobile-550-cc/ocds-v9mmex-GNWT1-08-PM005904/,2024-05-03 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM005906,Tandem axle boat trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-01 15:00 MST,Tandem axle boat trailer - bunk type,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005906,/tenders/tandem-axle-boat-trailer/ocds-v9mmex-GNWT1-08-PM005906/,2024-05-03 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM005874,Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2008-01-31 15:00 MST,Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005874,/tenders/trailer/ocds-v9mmex-GNWT1-08-PM005874/,2024-05-03 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM005876,Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-01-31 15:00 MST,Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005876,/tenders/trailer/ocds-v9mmex-GNWT1-08-PM005876/,2024-05-03 21:58 MDT
tender,2007-08,Transportation,PO900862,"Bridge back wall, rail and approach",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-28 15:00 MST,"Bridge back wall, rail and approach",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900862,/tenders/bridge-back-wall-rail-and-approach/ocds-v9mmex-GNWT1-08-PO900862/,2024-05-03 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM005847,Bear Traps,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2008-01-23 15:00 MST,Bear Traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005847,/tenders/bear-traps/ocds-v9mmex-GNWT1-08-PM005847/,2024-05-03 21:58 MDT
tender,2007-08,Transportation,PO900863,Bridge Rail Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-01-21 15:00 MST,Bridge Rail Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900863,/tenders/bridge-rail-posts/ocds-v9mmex-GNWT1-08-PO900863/,2024-05-03 21:58 MDT
tender,2007-08,Transportation,PO900852,Pre-Cast Pre-Stressed Concrete Girders,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-12-13 15:00 MST,Pre-Cast Pre-Stressed Concrete Girders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900852,/tenders/pre-cast-pre-stressed-concrete-girders/ocds-v9mmex-GNWT1-08-PO900852/,2024-05-03 21:58 MDT
tender,2007-08,Health and Social Services,PM005706,PO 409004 - Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-12-06 15:00 MST,"Supply, Delivery and Installation of Off",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005706,/tenders/po-409004-office-furniture/ocds-v9mmex-GNWT1-08-PM005706/,2024-05-03 21:58 MDT
tender,2007-08,Public Works & Services,PO407722,4 Gorman-Rupp flammable liquid fuel pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2007-08-13 15:00 MDT,4 Gorman-Rupp flammable liquid fuel pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407722,/tenders/4-gorman-rupp-flammable-liquid-fuel-pumps/ocds-v9mmex-GNWT1-08-PO407722/,2024-05-03 21:58 MDT
tender,2007-08,Public Works & Services,SO405937,Fuel - Gasoline - Card Lock or Pump,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-07-23 15:00 MDT,Fuel - Gasoline - Card Lock or Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405937,/tenders/fuel-gasoline-card-lock-or-pump/ocds-v9mmex-GNWT1-08-SO405937/,2024-05-03 21:58 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005085,Design and Fabrication of Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2007-07-23 15:00 MDT,Design and Fabrication of Interpretive P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005085,/tenders/design-and-fabrication-of-interpretive-panels/ocds-v9mmex-GNWT1-08-PM005085/,2024-05-03 21:58 MDT
tender,2007-08,Justice,PM005177,"Monitors - Inuvik, NT PO407347",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005177,/tenders/monitors-inuvik-nt-po407347/ocds-v9mmex-GNWT1-08-PM005177/,2024-05-03 21:58 MDT
tender,2007-08,Public Works & Services,PO407253,300 ABC fire extinguishers,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2007-07-13 15:00 MDT,300 ABC fire extinguishers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407253,/tenders/300-abc-fire-extinguishers/ocds-v9mmex-GNWT1-08-PO407253/,2024-05-03 21:58 MDT
tender,2007-08,Health and Social Services,PM004948,"Supply, Delivery And Installation Office Furniture",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-06-22 15:00 MDT,"Supply, Delivery And Installation Office",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004948,/tenders/supply-delivery-and-installation-office-furniture/ocds-v9mmex-GNWT1-08-PM004948/,2024-05-03 21:58 MDT
tender,2007-08,Public Works & Services,PO406653,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-06-14 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406653,/tenders/monitors/ocds-v9mmex-GNWT1-08-PO406653/,2024-05-03 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM004917,Snowmobile Fan Cooled 550cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-06-08 15:00 MDT,Snowmobile Fan Cooled 550cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004917,/tenders/snowmobile-fan-cooled-550cc/ocds-v9mmex-GNWT1-08-PM004917/,2024-05-03 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM004899,Outboard Motor - 150 hp 4 stroke,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-06-05 15:00 MDT,Outboard Motor - 150 hp 4 stroke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004899,/tenders/outboard-motor-150-hp-4-stroke/ocds-v9mmex-GNWT1-08-PM004899/,2024-05-03 21:58 MDT
tender,2007-08,NWT Housing Corporation,PM004881,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004881,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004881/,2024-05-03 21:58 MDT
tender,2007-08,NWT Housing Corporation,PM004884,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004884,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004884/,2024-05-03 21:58 MDT
