model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007389,Heavy Equipment Rental - Lutsel K'e,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Lutsel K'e, NT.",2024-03-14 15:07 MDT,2024-04-05 19:20 MDT,ocds-v9mmex-GNWT1-25-0000007389,/tenders/heavy-equipment-rental-lutsel-ke/ocds-v9mmex-GNWT1-25-0000007389/,2024-05-01 00:00 MDT
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-01 00:00 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007245,Black and White Multifunction Photocopier,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Leasing of Black and White Multifunction Photocopier,2024-02-16 15:07 MST,2024-03-21 16:27 MDT,ocds-v9mmex-NTH01-24-0000007245,/tenders/black-and-white-multifunction-photocopier/ocds-v9mmex-NTH01-24-0000007245/,2024-05-01 00:00 MDT
tender,2023-24,Environment and Climate Change,0000006698,Orthophotography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Orthophotography and Community Mapping Program.,2023-06-15 17:07 MDT,2023-12-19 11:37 MST,ocds-v9mmex-GNWT1-24-0000006698,/tenders/orthophotography-and-community-mapping-program/ocds-v9mmex-GNWT1-24-0000006698/,2024-05-01 00:00 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-05-01 00:00 MDT
tender,2022-23,Infrastructure,0000006295,NSRO Confined Space SOP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services is requesting proposals for an asset investigation and development of a confined space program on behalf of the Department of Infrastructure for the provision of building maintenance services.,2022-12-13 09:07 MST,2023-07-07 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006295,/tenders/nsro-confined-space-sop/ocds-v9mmex-GNWT1-23-0000006295/,2024-05-01 00:00 MDT
tender,2022-23,Infrastructure,0000005832,South Slave Solid Waste Site Diversion & Improve.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up of (5) communities in the South Slave Region; Enterprise, Fort Resolution, Hay River, Kakisa and Lutsel K'e.",2022-05-20 09:07 MDT,2023-03-07 14:31 MST,ocds-v9mmex-GNWT1-23-0000005832,/tenders/south-slave-solid-waste-site-diversion-improve/ocds-v9mmex-GNWT1-23-0000005832/,2024-05-01 00:00 MDT
tender,2022-23,Infrastructure,0000005709,Lutsel K'e - Fuel Tank Cleaning,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for tank cleaning, inspection and repair services.",2022-03-23 15:07 MDT,2023-09-28 03:32 MDT,ocds-v9mmex-GNWT1-23-0000005709,/tenders/lutselke-fuel-tank-cleaning/ocds-v9mmex-GNWT1-23-0000005709/,2024-05-01 00:00 MDT
tender,2021-22,Infrastructure,0000005348,Lutsel K'e Airport Hazard Beacons Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-10-27 15:00 MDT,Procurement Shared Services (PSS) is requesting Tenders on behalf of the Department of Infrastructure for replacing the hazard beacons at the Lutsel K'e Airport.,2021-10-13 11:07 MDT,2022-06-28 14:41 MDT,ocds-v9mmex-GNWT1-22-0000005348,/tenders/lutsel-ke-airport-hazard-beacons-replacement/ocds-v9mmex-GNWT1-22-0000005348/,2024-05-01 00:00 MDT
tender,2020-21,NWT Housing Corporation,0000004470,"2020-21 Furnace Servicing - Lutsel K'e, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-12 15:00 MST,"The Northwest Territories Housing Corp (NWTHC) is requesting submissions from qualified proponents for the SSE of furnaces, hot water heaters and boilers in all NWTHC-owned units in Lutsel K'e, NT.",2020-10-28 15:08 MDT,2021-03-26 18:45 MDT,ocds-v9mmex-HC001-21-0000004470,/tenders/2020-21-furnace-servicing-lutsel-ke-nt/ocds-v9mmex-HC001-21-0000004470/,2024-05-01 00:00 MDT
tender,2019-20,"Education, Culture and Employment",0000003726,North Slave Region Security Risk Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECE for the provision of services for a security risk assessment.,2019-12-05 11:07 MST,2023-09-28 01:31 MDT,ocds-v9mmex-GNWT1-20-0000003726,/tenders/north-slave-region-security-risk-assessment/ocds-v9mmex-GNWT1-20-0000003726/,2024-05-01 00:00 MDT
