model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012922,Renewal of Software & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of Software & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012922,/tenders/renewal-of-software-maintenance/ocds-v9mmex-GNWT1-12-PM012922/,2024-05-17 19:20 MDT
tender,2011-12,Environment and Natural Resources,PM011782,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011782,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-12-PM011782/,2024-05-17 19:20 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014063,Provision of It Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Provision of It Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014063,/tenders/provision-of-it-services/ocds-v9mmex-GNWT1-12-PM014063/,2024-05-17 19:20 MDT
tender,2011-12,FMBS,PM007899,Oracle Licence and Software Updates,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Licence and Software Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007899,/tenders/oracle-licence-and-software-updates/ocds-v9mmex-GNWT1-09-PM007899/,2024-05-17 19:20 MDT
tender,2011-12,Health and Social Services,PM008146,3 Year Enterprise Subscription for Healt,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,3 Year Enterprise Subscription for Healt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008146,/tenders/3-year-enterprise-subscription-for-healt/ocds-v9mmex-GNWT1-10-PM008146/,2024-05-17 19:20 MDT
tender,2011-12,Health and Social Services,PM012711,Software Maintenance Fee and Yearly HMMS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance Fee and Yearly HMMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012711,/tenders/software-maintenance-fee-and-yearly-hmms/ocds-v9mmex-GNWT1-12-PM012711/,2024-05-17 19:20 MDT
tender,2011-12,Health and Social Services,PM013834,Impromptu Report Writting Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Impromptu Report Writting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013834,/tenders/impromptu-report-writting-software/ocds-v9mmex-GNWT1-12-PM013834/,2024-05-17 19:20 MDT
tender,2011-12,Human Resources,PM012239,Ref #PO426800 - Oracle- Expansion of Bas,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Ref #PO426800 - Oracle- Expansion of Bas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012239,/tenders/ref-po426800-oracle-expansion-of-bas/ocds-v9mmex-GNWT1-12-PM012239/,2024-05-17 19:20 MDT
tender,2011-12,Human Resources,PM013258,Oracle eDevelopment Module for PeopleSof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle eDevelopment Module for PeopleSof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013258,/tenders/oracle-edevelopment-module-for-peoplesof/ocds-v9mmex-GNWT1-12-PM013258/,2024-05-17 19:20 MDT
tender,2011-12,"Education, Culture and Employment",PM012342,Customize database application: File mak,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Customize database application: File mak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012342,/tenders/customize-database-application-file-mak/ocds-v9mmex-GNWT1-12-PM012342/,2024-05-17 19:20 MDT
tender,2011-12,"Education, Culture and Employment",PM012226,DEA/DEC accounting software support /mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accounting software support /mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012226,/tenders/deadec-accounting-software-support-mai/ocds-v9mmex-GNWT1-12-PM012226/,2024-05-17 19:20 MDT
tender,2011-12,Environment and Natural Resources,PM013191,Aquarius Workstation Data Processing Sof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Aquarius Workstation Data Processing Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013191,/tenders/aquarius-workstation-data-processing-sof/ocds-v9mmex-GNWT1-12-PM013191/,2024-05-17 19:20 MDT
tender,2011-12,Environment and Natural Resources,PM011740,Winair Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Winair Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011740,/tenders/winair-software-maintenance/ocds-v9mmex-GNWT1-12-PM011740/,2024-05-17 19:20 MDT
tender,2011-12,Transportation,SC793841,TRACR II Annual Software Support and Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793841,/tenders/tracr-ii-annual-software-support-and-mai/ocds-v9mmex-GNWT1-12-SC793841/,2024-05-17 19:20 MDT
tender,2011-12,Justice,PM010395,(SC 377656) FACTS Court Information Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 377656) FACTS Court Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010395,/tenders/sc-377656-facts-court-information-syst/ocds-v9mmex-GNWT1-10-PM010395/,2024-05-17 19:20 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011694,2011-2012 ESRI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 ESRI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011694,/tenders/2011-2012-esri-software-maintenance/ocds-v9mmex-GNWT1-12-PM011694/,2024-05-17 19:20 MDT
tender,2011-12,"Industry, Tourism and Investment",PM011745,geoSCOUT Renewal for 2011-2012,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,geoSCOUT Renewal for 2011-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011745,/tenders/geoscout-renewal-for-2011-2012/ocds-v9mmex-GNWT1-12-PM011745/,2024-05-17 19:20 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012798,2012 Geoscience Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2012 Geoscience Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012798,/tenders/2012-geoscience-software-maintenance/ocds-v9mmex-GNWT1-12-PM012798/,2024-05-17 19:20 MDT
tender,2011-12,Justice,PM012443,(SC 427111) Software Upgrade for Inmate,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,(SC 427111) Software Upgrade for Inmate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012443,/tenders/sc-427111-software-upgrade-for-inmate/ocds-v9mmex-GNWT1-12-PM012443/,2024-05-17 19:20 MDT
tender,2011-12,Public Works & Services,SC428205,ADD Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADD Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428205,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-12-SC428205/,2024-05-17 19:20 MDT
tender,2011-12,Public Works & Services,PO425476,NETQOS Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,NETQOS Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425476,/tenders/netqos-support-renewal/ocds-v9mmex-GNWT1-12-PO425476/,2024-05-17 19:20 MDT
tender,2011-12,Transportation,PO901748,BlueCielo Software Maintenance and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Software Maintenance and Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901748,/tenders/bluecielo-software-maintenance-and-suppo/ocds-v9mmex-GNWT1-12-PO901748/,2024-05-17 19:20 MDT
tender,2011-12,Transportation,SC793613,BlueCielo Maintenance and Support 2011,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,BlueCielo Maintenance and Support 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793613,/tenders/bluecielo-maintenance-and-support-2011/ocds-v9mmex-GNWT1-12-SC793613/,2024-05-17 19:20 MDT
tender,2011-12,Environment and Natural Resources,PM011729,EOS 2011 - 2012 Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS 2011 - 2012 Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011729,/tenders/eos-2011-2012-software-maintenance/ocds-v9mmex-GNWT1-12-PM011729/,2024-05-17 19:20 MDT
tender,2011-12,Environment and Natural Resources,PM011783,AOM Weather Stations,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AOM Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011783,/tenders/aom-weather-stations/ocds-v9mmex-GNWT1-12-PM011783/,2024-05-17 19:20 MDT
tender,2011-12,Environment and Natural Resources,PM012210,WMIS v 440 Backup Server Refresh,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,WMIS v 440 Backup Server Refresh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012210,/tenders/wmis-v-440-backup-server-refresh/ocds-v9mmex-GNWT1-12-PM012210/,2024-05-17 19:20 MDT
tender,2011-12,Environment and Natural Resources,PM013249,MDA Geospatical Downloads,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MDA Geospatical Downloads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013249,/tenders/mda-geospatical-downloads/ocds-v9mmex-GNWT1-12-PM013249/,2024-05-17 19:20 MDT
tender,2011-12,Environment and Natural Resources,PM011443,2011-2012 Software License/Support - Web,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 Software License/Support - Web,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011443,/tenders/2011-2012-software-licensesupport-web/ocds-v9mmex-GNWT1-12-PM011443/,2024-05-17 19:20 MDT
tender,2011-12,Environment and Natural Resources,PM011454,Oracle 2011-2012 Software License/Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle 2011-2012 Software License/Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011454,/tenders/oracle-2011-2012-software-licensesuppor/ocds-v9mmex-GNWT1-12-PM011454/,2024-05-17 19:20 MDT
tender,2011-12,Environment and Natural Resources,PM011734,2011-2012 PCI Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011-2012 PCI Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011734,/tenders/2011-2012-pci-software-maintenance/ocds-v9mmex-GNWT1-12-PM011734/,2024-05-17 19:20 MDT
