model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000006535,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-14 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2023-02-28 11:06 MST,2023-07-06 19:53 MDT,ocds-v9mmex-GNWT1-23-0000006535,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006535/,2024-06-06 17:06 MDT
tender,2022-23,Environment and Natural Resources,0000006445,Console Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Console Equipment.,2023-02-07 17:07 MST,2023-08-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006445,/tenders/console-equipment/ocds-v9mmex-GNWT1-23-0000006445/,2024-06-06 17:06 MDT
tender,2022-23,Environment and Natural Resources,0000005748,Three Quarter Ton 4X4 Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural resources for the supply of ONE Three Quarter 4X4 Crew Cab Pickup Truck.,2022-04-22 11:07 MDT,2022-10-26 11:32 MDT,ocds-v9mmex-GNWT1-23-0000005748,/tenders/three-quarter-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-23-0000005748/,2024-06-06 17:06 MDT
tender,2021-22,Environment and Natural Resources,0000005498,Dispatch Console,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-03 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) dispatch console.,2022-01-20 17:15 MST,2022-02-24 18:52 MST,ocds-v9mmex-ENR01-22-0000005498,/tenders/dispatch-console/ocds-v9mmex-ENR01-22-0000005498/,2024-06-06 17:06 MDT
tender,2021-22,Environment and Natural Resources,0000005492,Heavy Duty Shredder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-01-31 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) heavy duty shredder.,2022-01-19 15:07 MST,2022-03-29 16:12 MDT,ocds-v9mmex-GNWT1-22-0000005492,/tenders/heavy-duty-shredder/ocds-v9mmex-GNWT1-22-0000005492/,2024-06-06 17:06 MDT
tender,2021-22,Environment and Natural Resources,0000005317,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-09-20 09:07 MDT,2022-03-23 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005317,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005317/,2024-06-06 17:06 MDT
tender,2021-22,Environment and Natural Resources,0000005258,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-19 15:07 MDT,2022-02-04 18:43 MST,ocds-v9mmex-GNWT1-22-0000005258,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005258/,2024-06-06 17:06 MDT
tender,2021-22,Environment and Natural Resources,0000005259,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-08-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x4 Four Door Truck.,2021-08-19 15:07 MDT,2022-02-04 18:44 MST,ocds-v9mmex-GNWT1-22-0000005259,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005259/,2024-06-06 17:06 MDT
tender,2021-22,Environment and Natural Resources,0000004966,Air Charter - Slave River Lowlands Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to conduct a Bison survey in the Slave River Lowlands.,2021-05-07 17:09 MDT,2021-09-17 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004966,/tenders/air-charter-slave-river-lowlands-bison-survey/ocds-v9mmex-GNWT1-22-0000004966/,2024-06-06 17:06 MDT
tender,2020-21,Environment and Natural Resources,0000004781,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck,2021-03-16 15:09 MDT,2021-09-16 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004781,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004781/,2024-06-06 17:06 MDT
