model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383408,Fire Damage Samuel Hearne Secondary Scho,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Damage Samuel Hearne Secondary Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383408,/tenders/fire-damage-samuel-hearne-secondary-scho/ocds-v9mmex-GNWT1-05-SC383408/,2024-06-18 00:41 MDT
tender,2004-05,Public Works & Services,SC383947,Aurora College Gymnasium / Aurora Scienc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Aurora College Gymnasium / Aurora Scienc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383947,/tenders/aurora-college-gymnasium-aurora-scienc/ocds-v9mmex-GNWT1-05-SC383947/,2024-06-18 00:41 MDT
tender,2004-05,Public Works & Services,SC790048,Fort McPherson Hamlet Office Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort McPherson Hamlet Office Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790048,/tenders/fort-mcpherson-hamlet-office-structural/ocds-v9mmex-GNWT1-05-SC790048/,2024-06-18 00:41 MDT
tender,2005-06,Public Works & Services,SC790421,Mangilaluk School Environmental Assessme,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Mangilaluk School Environmental Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790421,/tenders/mangilaluk-school-environmental-assessme/ocds-v9mmex-GNWT1-06-SC790421/,2024-06-18 00:41 MDT
tender,2010-11,Public Works & Services,SC792106,Site Work Design - Arctic Tern,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Site Work Design - Arctic Tern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792106,/tenders/site-work-design-arctic-tern/ocds-v9mmex-GNWT1-09-SC792106/,2024-06-18 00:41 MDT
tender,2010-11,Public Works & Services,SC792868,Structural Steel Inspection Services - W,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Steel Inspection Services - W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792868,/tenders/structural-steel-inspection-services-w/ocds-v9mmex-GNWT1-11-SC792868/,2024-06-18 00:41 MDT
tender,2010-11,Public Works & Services,SC792960,Boiler Room Floor Replacement - Ulukhakt,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Boiler Room Floor Replacement - Ulukhakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792960,/tenders/boiler-room-floor-replacement-ulukhakt/ocds-v9mmex-GNWT1-11-SC792960/,2024-06-18 00:41 MDT
tender,2010-11,NWT Housing Corporation,PM010543,Structural Engineering for Aklavik 3 & 4,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering for Aklavik 3 & 4,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010543,/tenders/structural-engineering-for-aklavik-3-4/ocds-v9mmex-HC001-11-PM010543/,2024-06-18 00:41 MDT
tender,2013-14,Public Works & Services,SC794761,Providing Structural Engineering Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Providing Structural Engineering Service,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794761,/tenders/providing-structural-engineering-service/ocds-v9mmex-GNWT1-14-SC794761/,2024-06-18 00:41 MDT
tender,2013-14,Transportation,SC794507,Engineering Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Consulting Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794507,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-14-SC794507/,2024-06-18 00:41 MDT
tender,2013-14,Environment and Natural Resources,SC436655,Post Remediation Inspection,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Post Remediation Inspection,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC436655,/tenders/post-remediation-inspection/ocds-v9mmex-GNWT1-14-SC436655/,2024-06-18 00:41 MDT
tender,2013-14,Transportation,SC794670,Inuvik Airport Improvements,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Inuvik Airport Improvements,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794670,/tenders/inuvik-airport-improvements/ocds-v9mmex-GNWT1-14-SC794670/,2024-06-18 00:41 MDT
tender,2013-14,Transportation,SC794732,Material and Analytical Testing Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Material and Analytical Testing Services,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794732,/tenders/material-and-analytical-testing-services/ocds-v9mmex-GNWT1-14-SC794732/,2024-06-18 00:41 MDT
tender,2013-14,Transportation,SC794487,Technical Advisor Tarraspan (GRS) Struct,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Advisor Tarraspan (GRS) Struct,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794487,/tenders/technical-advisor-tarraspan-grs-struct/ocds-v9mmex-GNWT1-14-SC794487/,2024-06-18 00:41 MDT
tender,2013-14,Transportation,SC794440,Climate Change Vulnerability Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Climate Change Vulnerability Assessment,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794440,/tenders/climate-change-vulnerability-assessment/ocds-v9mmex-GNWT1-14-SC794440/,2024-06-18 00:41 MDT
tender,2005-06,Public Works & Services,CT100237,Paulatuk Airport Fuel Faciity Code Upgra,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Paulatuk Airport Fuel Faciity Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100237,/tenders/paulatuk-airport-fuel-faciity-code-upgra/ocds-v9mmex-GNWT1-06-CT100237/,2024-06-18 00:41 MDT
tender,2005-06,Public Works & Services,SC790344,Structural insp. Helen Kavlak school Hol,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural insp. Helen Kavlak school Hol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790344,/tenders/structural-insp-helen-kavlak-school-hol/ocds-v9mmex-GNWT1-06-SC790344/,2024-06-18 00:41 MDT
tender,2005-06,Public Works & Services,SC790475,Samuel Hearne Secondary School Pile Reme,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Samuel Hearne Secondary School Pile Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790475,/tenders/samuel-hearne-secondary-school-pile-reme/ocds-v9mmex-GNWT1-06-SC790475/,2024-06-18 00:41 MDT
tender,2005-06,Public Works & Services,SC790636,Pile Remediation Plan for Aurora Researc,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Pile Remediation Plan for Aurora Researc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790636,/tenders/pile-remediation-plan-for-aurora-researc/ocds-v9mmex-GNWT1-06-SC790636/,2024-06-18 00:41 MDT
tender,2005-06,Public Works & Services,SC790619,Inuvik Schools - Site Studies,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inuvik Schools - Site Studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790619,/tenders/inuvik-schools-site-studies/ocds-v9mmex-GNWT1-06-SC790619/,2024-06-18 00:41 MDT
tender,2005-06,Transportation,SC790449,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ARCHITECTURAL & STRUCTURAL ASSESSMENT RE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790449,/tenders/architectural-structural-assessment-re/ocds-v9mmex-GNWT1-06-SC790449/,2024-06-18 00:41 MDT
tender,2006-07,Public Works & Services,SC790865,Warranty Inspection Holman Health Centre,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Warranty Inspection Holman Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790865,/tenders/warranty-inspection-holman-health-centre/ocds-v9mmex-GNWT1-07-SC790865/,2024-06-18 00:41 MDT
tender,2006-07,Public Works & Services,SC790939,Structural Engineering Services for Comm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services for Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790939,/tenders/structural-engineering-services-for-comm/ocds-v9mmex-GNWT1-07-SC790939/,2024-06-18 00:41 MDT
tender,2006-07,Public Works & Services,SC791006,Engineering Services for the Installatio,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for the Installatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791006,/tenders/engineering-services-for-the-installatio/ocds-v9mmex-GNWT1-07-SC791006/,2024-06-18 00:41 MDT
tender,2011-12,NWT Housing Corporation,PM011818,Technical Evaluation Update,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Technical Evaluation Update,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011818,/tenders/technical-evaluation-update/ocds-v9mmex-HC001-12-PM011818/,2024-06-18 00:41 MDT
tender,2011-12,Public Works & Services,SC793096,Monitoring of Ground Temperatures at Fem,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Monitoring of Ground Temperatures at Fem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793096,/tenders/monitoring-of-ground-temperatures-at-fem/ocds-v9mmex-GNWT1-11-SC793096/,2024-06-18 00:41 MDT
tender,2004-05,Municipal and Community Affairs,PM000797,Sewage/solid waste study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sewage/solid waste study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000797,/tenders/sewagesolid-waste-study/ocds-v9mmex-GNWT1-05-PM000797/,2024-06-18 00:41 MDT
tender,2004-05,Public Works & Services,SC383524,SHSS Roof Collapse Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SHSS Roof Collapse Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383524,/tenders/shss-roof-collapse-review/ocds-v9mmex-GNWT1-05-SC383524/,2024-06-18 00:41 MDT
tender,2004-05,NWT Housing Corporation,PM001338,Holman Fire Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Holman Fire Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001338,/tenders/holman-fire-investigation/ocds-v9mmex-HC001-05-PM001338/,2024-06-18 00:41 MDT
tender,2004-05,Public Works & Services,CT041736,MACA Office Building A/C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,MACA Office Building A/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041736,/tenders/maca-office-building-ac/ocds-v9mmex-GNWT1-05-CT041736/,2024-06-18 00:41 MDT
tender,2004-05,Public Works & Services,CT041737,Safety Building A/C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Safety Building A/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041737,/tenders/safety-building-ac/ocds-v9mmex-GNWT1-05-CT041737/,2024-06-18 00:41 MDT
tender,2004-05,Public Works & Services,CT041729,SHSS Foyer Replacement,Awarded,Negotiated,Direct,Services,Engineering Consulting,,SHSS Foyer Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041729,/tenders/shss-foyer-replacement/ocds-v9mmex-GNWT1-05-CT041729/,2024-06-18 00:41 MDT
tender,2004-05,Public Works & Services,SC383812,Samuel Hearne Secondary School Truss Rep,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Samuel Hearne Secondary School Truss Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383812,/tenders/samuel-hearne-secondary-school-truss-rep/ocds-v9mmex-GNWT1-05-SC383812/,2024-06-18 00:41 MDT
tender,2012-13,NWT Housing Corporation,PM013876,"Structural Assesment Office, Shop & Ware",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Structural Assesment Office, Shop & Ware",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013876,/tenders/structural-assesment-office-shop-ware/ocds-v9mmex-HC001-13-PM013876/,2024-06-18 00:41 MDT
tender,2012-13,NWT Housing Corporation,PM015086,Kiglavik House Balcony Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Kiglavik House Balcony Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM015086,/tenders/kiglavik-house-balcony-design/ocds-v9mmex-HC001-13-PM015086/,2024-06-18 00:41 MDT
tender,2011-12,Transportation,SC793691,Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793691,/tenders/engineering-services/ocds-v9mmex-GNWT1-12-SC793691/,2024-06-18 00:41 MDT
tender,2012-13,Transportation,SC794162,Cost Estimating Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Cost Estimating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794162,/tenders/cost-estimating-services/ocds-v9mmex-GNWT1-13-SC794162/,2024-06-18 00:41 MDT
