model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Assembly,PM004743,"As & When Plumbing, Heating & Gas Fittin",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"As & When Plumbing, Heating & Gas Fittin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004743,/tenders/as-when-plumbing-heating-gas-fittin/ocds-v9mmex-GNWT1-07-PM004743/,2024-05-23 12:21 MDT
tender,2006-07,"Education, Culture and Employment",PM004851,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004851,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004851/,2024-05-23 12:21 MDT
tender,2007-08,Justice,PM006169,BSCS & Lan Maintenance & Upgrades SC4089,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,BSCS & Lan Maintenance & Upgrades SC4089,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006169,/tenders/bscs-lan-maintenance-upgrades-sc4089/ocds-v9mmex-GNWT1-08-PM006169/,2024-05-23 12:21 MDT
tender,2006-07,Municipal and Community Affairs,PM004170,Dividers,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Dividers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004170,/tenders/dividers/ocds-v9mmex-GNWT1-07-PM004170/,2024-05-23 12:21 MDT
tender,2006-07,Municipal and Community Affairs,PM004208,Furniture Knoll Products,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Furniture Knoll Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004208,/tenders/furniture-knoll-products/ocds-v9mmex-GNWT1-07-PM004208/,2024-05-23 12:21 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004603,Internal/ External Manuals,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Internal/ External Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004603,/tenders/internal-external-manuals/ocds-v9mmex-GNWT1-07-PM004603/,2024-05-23 12:21 MDT
tender,2005-06,Environment and Natural Resources,PM001681,Impulse Sprinkler Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Impulse Sprinkler Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001681,/tenders/impulse-sprinkler-supplies/ocds-v9mmex-GNWT1-06-PM001681/,2024-05-23 12:21 MDT
tender,2005-06,Environment and Natural Resources,PM002647,Sprinkler Heads and Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Sprinkler Heads and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002647,/tenders/sprinkler-heads-and-accessories/ocds-v9mmex-GNWT1-06-PM002647/,2024-05-23 12:21 MDT
tender,2009-10,"Education, Culture and Employment",PM010234,ATOCB Governance Manual,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,ATOCB Governance Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010234,/tenders/atocb-governance-manual/ocds-v9mmex-GNWT1-10-PM010234/,2024-05-23 12:21 MDT
tender,2008-09,Assembly,PM006315,"Plumbing, Heating & Gas Fitting Services",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"Plumbing, Heating & Gas Fitting Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006315,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-09-PM006315/,2024-05-23 12:21 MDT
tender,2004-05,RWED,PM000421,Software Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000421,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM000421/,2024-05-23 12:21 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012414,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012414,/tenders/consulting-services/ocds-v9mmex-GNWT1-12-PM012414/,2024-05-23 12:21 MDT
