model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM013280,Vehicle Maitenance Contract,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maitenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013280,/tenders/vehicle-maitenance-contract/ocds-v9mmex-GNWT1-13-PM013280/,2024-05-18 15:11 MDT
tender,2013-14,Public Works & Services,SC795046,Vehicle Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795046,/tenders/vehicle-maintenance/ocds-v9mmex-GNWT1-14-SC795046/,2024-05-18 15:11 MDT
tender,2013-14,Public Works & Services,SC794686,Emergency Generator Repairs - Elizabeth,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Emergency Generator Repairs - Elizabeth,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794686,/tenders/emergency-generator-repairs-elizabeth/ocds-v9mmex-GNWT1-14-SC794686/,2024-05-18 15:11 MDT
tender,2013-14,Transportation,SC794328,Body Repairs to Patrol Truck 19-306,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs to Patrol Truck 19-306,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794328,/tenders/body-repairs-to-patrol-truck-19-306/ocds-v9mmex-GNWT1-14-SC794328/,2024-05-18 15:11 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015213,Vehicle Maintenance and Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maintenance and Repairs,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015213,/tenders/vehicle-maintenance-and-repairs/ocds-v9mmex-GNWT1-14-PM015213/,2024-05-18 15:11 MDT
tender,2013-14,Transportation,SC794389,Tire Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tire Repairs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794389,/tenders/tire-repairs/ocds-v9mmex-GNWT1-14-SC794389/,2024-05-18 15:11 MDT
tender,2011-12,Transportation,SC793340,Tire Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tire Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793340,/tenders/tire-repair/ocds-v9mmex-GNWT1-12-SC793340/,2024-05-18 15:11 MDT
tender,2012-13,Environment and Natural Resources,PM013282,Vehicle Maitenance Contract,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Maitenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013282,/tenders/vehicle-maitenance-contract/ocds-v9mmex-GNWT1-13-PM013282/,2024-05-18 15:11 MDT
tender,2014-15,Transportation,SC794815,Tractor Repair 1977 Caterpillar Crawler,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tractor Repair 1977 Caterpillar Crawler,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794815,/tenders/tractor-repair-1977-caterpillar-crawler/ocds-v9mmex-GNWT1-14-SC794815/,2024-05-18 15:11 MDT
tender,2014-15,Transportation,SC443307,Snowblower Refurbishment - Norman Wells,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Snowblower Refurbishment - Norman Wells,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443307,/tenders/snowblower-refurbishment-norman-wells/ocds-v9mmex-GNWT1-15-SC443307/,2024-05-18 15:11 MDT
