model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014840,Campground Operator - Fort Providence Territorial Campground and Dory Point,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Fort Providence Te,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014840,/tenders/campground-operator-fort-providence-territorial-campground-and-dory-point/ocds-v9mmex-GNWT1-13-PM014840/,2024-05-19 02:36 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014867,Campground Operator - Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-22 15:00 MDT,Campground Operator - Blackstone Territo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014867,/tenders/campground-operator-blackstone-territorial-park/ocds-v9mmex-GNWT1-13-PM014867/,2024-05-19 02:36 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014866,Campground Operator - Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-22 15:00 MDT,Campground Operator - Sambaa Deh Territo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014866,/tenders/campground-operator-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-13-PM014866/,2024-05-19 02:36 MDT
tender,2012-13,Public Works & Services,AC600453,Air Charter to Trout Lake - March 14,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-11 15:00 MDT,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600453,/tenders/air-charter-to-trout-lake-march-14/ocds-v9mmex-GNWT1-13-AC600453/,2024-05-19 02:36 MDT
tender,2012-13,Public Works & Services,AC600451,Air Charter to Trout Lake - March 12,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-08 15:00 MST,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600451,/tenders/air-charter-to-trout-lake-march-12/ocds-v9mmex-GNWT1-13-AC600451/,2024-05-19 02:36 MDT
tender,2012-13,Public Works & Services,AC600452,Charter to Trout Lake - March 13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-08 15:00 MST,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600452,/tenders/charter-to-trout-lake-march-13/ocds-v9mmex-GNWT1-13-AC600452/,2024-05-19 02:36 MDT
tender,2012-13,Transportation,SC794243,MV Lafferty Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-03-01 15:00 MST,MV Lafferty Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794243,/tenders/mv-lafferty-hull-repairs/ocds-v9mmex-GNWT1-13-SC794243/,2024-05-19 02:36 MDT
tender,2012-13,Transportation,SC794255,MARINE GRAVEL HAUL,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2013-02-28 15:00 MST,MARINE GRAVEL HAUL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794255,/tenders/marine-gravel-haul/ocds-v9mmex-GNWT1-13-SC794255/,2024-05-19 02:36 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014807,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Air Charter from Yellowknife to Fort Simpson for the ITI-Investment and
 Economic Analysis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014807,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM014807/,2024-05-19 02:36 MDT
tender,2012-13,Public Works & Services,SC794227,Charles Yohin School Exterior & Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-02-06 15:00 MST,Charles Yohin School Exterior & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794227,/tenders/charles-yohin-school-exterior-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794227/,2024-05-19 02:36 MDT
