model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Human Resources,PM006396,Custom picture framing,Awarded,Sole Source,Direct,Services,Custom Picture Framing,,Custom picture framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006396,/tenders/custom-picture-framing/ocds-v9mmex-GNWT1-08-PM006396/,2024-06-01 14:12 MDT
tender,2007-08,Human Resources,PM004539,Management and Support,Awarded,Sole Source,Direct,Services,Project Management,,Management and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004539,/tenders/management-and-support/ocds-v9mmex-GNWT1-08-PM004539/,2024-06-01 14:12 MDT
tender,2007-08,Human Resources,PM005668,Consulting Services for Peoplesoft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005668,/tenders/consulting-services-for-peoplesoft/ocds-v9mmex-GNWT1-08-PM005668/,2024-06-01 14:12 MDT
tender,2007-08,Human Resources,PM006393,Recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006393,/tenders/recycling-service/ocds-v9mmex-GNWT1-08-PM006393/,2024-06-01 14:12 MDT
tender,2007-08,Human Resources,PM005440,"Technical support, HR Payroll applicatio",Awarded,Sole Source,Direct,Services,Technical Services,,"Technical support, HR Payroll applicatio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005440,/tenders/technical-support-hr-payroll-applicatio/ocds-v9mmex-GNWT1-08-PM005440/,2024-06-01 14:12 MDT
tender,2007-08,Human Resources,PM006145,Software License and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006145,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006145/,2024-06-01 14:12 MDT
tender,2007-08,Human Resources,PM006146,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006146,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006146/,2024-06-01 14:12 MDT
tender,2007-08,Human Resources,PM006147,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006147,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006147/,2024-06-01 14:12 MDT
tender,2007-08,Human Resources,PM006149,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006149,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006149/,2024-06-01 14:12 MDT
tender,2014-15,Human Resources,PM015153,Oracle - PeopleSoft Enterprise - Payroll,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - PeopleSoft Enterprise - Payroll,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-13-PM015153,/tenders/oracle-peoplesoft-enterprise-payroll/ocds-v9mmex-GNWT1-13-PM015153/,2024-06-01 14:12 MDT
tender,2014-15,Human Resources,SC440639,Development of a Management Action Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of a Management Action Plan,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440639,/tenders/development-of-a-management-action-plan/ocds-v9mmex-GNWT1-15-SC440639/,2024-06-01 14:12 MDT
tender,2014-15,Human Resources,SC440697,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440697,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-15-SC440697/,2024-06-01 14:12 MDT
tender,2014-15,Human Resources,SC445395,Workplace Investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445395,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445395/,2024-06-01 14:12 MDT
tender,2014-15,Human Resources,SC442951,Workshop - Design and Facilitate Mentor,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Design and Facilitate Mentor,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442951,/tenders/workshop-design-and-facilitate-mentor/ocds-v9mmex-GNWT1-15-SC442951/,2024-06-01 14:12 MDT
tender,2014-15,Human Resources,SC440723,Job Eval Review Board Hearings & Special,Awarded,Sole Source,Direct,Services,Legal Services,,Job Eval Review Board Hearings & Special,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440723,/tenders/job-eval-review-board-hearings-special/ocds-v9mmex-GNWT1-15-SC440723/,2024-06-01 14:12 MDT
tender,2014-15,Human Resources,SC445646,Worplace investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Worplace investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445646,/tenders/worplace-investigations/ocds-v9mmex-GNWT1-15-SC445646/,2024-06-01 14:12 MDT
tender,2014-15,Human Resources,SC445647,Workplace Investigations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445647,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445647/,2024-06-01 14:12 MDT
tender,2014-15,Human Resources,SC444894,Workplace Inspections,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Inspections,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444894,/tenders/workplace-inspections/ocds-v9mmex-GNWT1-15-SC444894/,2024-06-01 14:12 MDT
