model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901008,Supply Mandatory Airside Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment/Supply,,Supply Mandatory Airside Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901008,/tenders/supply-mandatory-airside-signage/ocds-v9mmex-GNWT1-09-PO901008/,2024-05-17 12:14 MDT
tender,2009-10,Justice,PM009133,Multi-Function Digital Photocopier - Inu,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Multi-Function Digital Photocopier - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009133,/tenders/multi-function-digital-photocopier-inu/ocds-v9mmex-GNWT1-10-PM009133/,2024-05-17 12:14 MDT
tender,2007-08,Transportation,PO900895,Automated Door Operators,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Automated Door Operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900895,/tenders/automated-door-operators/ocds-v9mmex-GNWT1-08-PO900895/,2024-05-17 12:14 MDT
tender,2007-08,Transportation,PO900888,Provide advertising display unitis,Awarded,Tender,Open (Competitive),Goods,Advertising Equipment,,Provide advertising display unitis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900888,/tenders/provide-advertising-display-unitis/ocds-v9mmex-GNWT1-08-PO900888/,2024-05-17 12:14 MDT
tender,2007-08,Transportation,PO900885,Supply Inuvik Runway Lighting Control Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Inuvik Runway Lighting Control Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900885,/tenders/supply-inuvik-runway-lighting-control-eq/ocds-v9mmex-GNWT1-08-PO900885/,2024-05-17 12:14 MDT
tender,2009-10,Public Works & Services,PO419528,Air particulate monitor,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,Air particulate monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO419528,/tenders/air-particulate-monitor/ocds-v9mmex-GNWT1-10-PO419528/,2024-05-17 12:14 MDT
tender,2007-08,Transportation,PO900860,Purchase an 18m Portable Bridge,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase an 18m Portable Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900860,/tenders/purchase-an-18m-portable-bridge/ocds-v9mmex-GNWT1-08-PO900860/,2024-05-17 12:14 MDT
tender,2010-11,Public Works & Services,PO425088,WARC Lab Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,WARC Lab Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO425088,/tenders/warc-lab-equipment/ocds-v9mmex-GNWT1-11-PO425088/,2024-05-17 12:14 MDT
tender,2010-11,Transportation,PO901493,Weights For the Weigh Scale,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,Weights For the Weigh Scale,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901493,/tenders/weights-for-the-weigh-scale/ocds-v9mmex-GNWT1-11-PO901493/,2024-05-17 12:14 MDT
tender,2010-11,Transportation,PO901426,Weigh Scale Repairs,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Weigh Scale Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901426,/tenders/weigh-scale-repairs/ocds-v9mmex-GNWT1-11-PO901426/,2024-05-17 12:14 MDT
tender,2011-12,Public Works & Services,SC793783,Supply & Install Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Supply & Install Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793783,/tenders/supply-install-furniture/ocds-v9mmex-GNWT1-12-SC793783/,2024-05-17 12:14 MDT
