model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,YCS,PM012974,Wireless Network,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-08 15:00 MST,"5124 49 Street, Yellowknife, NT X1A 2P4",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM012974,/tenders/wireless-network/ocds-v9mmex-YKCSB-12-PM012974/,2024-06-07 15:52 MDT
tender,2011-12,YCS,PM012622,Supply of APC Smart UPS,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-19 15:00 MDT,"Yellowknife Catholic Schools, 5124 49 Street, Box 1830, Yellowknife, NT X1A 2P4",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM012622,/tenders/supply-of-apc-smart-ups/ocds-v9mmex-YKCSB-12-PM012622/,2024-06-07 15:52 MDT
tender,2011-12,YCS,PM012120,Ten (10) Recyling containers,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-07-15 15:00 MDT,YCS Maintenance Shop - 5011 44th Street Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM012120,/tenders/ten-10-recyling-containers/ocds-v9mmex-YKCSB-12-PM012120/,2024-06-07 15:52 MDT
tender,2011-12,YCS,PM012116,Paint 19 Classrooms,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-07-11 15:00 MDT,Weledeh Catholic School,2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM012116,/tenders/paint-19-classrooms/ocds-v9mmex-YKCSB-12-PM012116/,2024-06-07 15:52 MDT
tender,2011-12,YCS,PM011858,Supply of Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-03 15:00 MDT,"5023 46 Street, Box 1650, Yellowknife, NT X1A 2P2",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011858,/tenders/supply-of-photocopier/ocds-v9mmex-YKCSB-12-PM011858/,2024-06-07 15:52 MDT
tender,2011-12,YCS,PM011860,Supply of Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-03 15:00 MDT,"5023 46 Street, Box 1650, Yellowknife, NT X1A 2P2",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011860,/tenders/supply-of-photocopier/ocds-v9mmex-YKCSB-12-PM011860/,2024-06-07 15:52 MDT
tender,2011-12,YCS,PM011861,Supply of Photocopier,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-03 15:00 MDT,"5010 44 Street, Box 2880, Yellowknife, NT X1A 2R2",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011861,/tenders/supply-of-photocopier/ocds-v9mmex-YKCSB-12-PM011861/,2024-06-07 15:52 MDT
tender,2011-12,YCS,PM011727,Educational Psychological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-19 15:00 MDT,"A qualified psychologist will complete 18 to 20 Psychological Assessments in
 the fall of 2011. In addition the successful firm will review and make
 recommendations on changes to the current Educational Psychology Referral
 package used at Yellowknife Catholic Schools",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011727,/tenders/educational-psychological-services/ocds-v9mmex-YKCSB-12-PM011727/,2024-06-07 15:52 MDT
tender,2011-12,YCS,PM011613,60 T5 six-lamp High Output Fluorescent Light Fixtures and 360 4100K T5HO Tubes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-04-13 15:00 MDT,"FOB - YCS Maintenance Shop 5011 - 44th Street, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011613,/tenders/60-t5-six-lamp-high-output-fluorescent-light-fixtures-and-360-4100k-t5ho-tubes/ocds-v9mmex-YKCSB-12-PM011613/,2024-06-07 15:52 MDT
tender,2011-12,YCS,PM011623,Supply of Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-04-13 15:00 MDT,"5011 44 Street, P.O. Box 1830, Yellowknife, NT X1A 2P4",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011623,/tenders/supply-of-photocopier/ocds-v9mmex-YKCSB-12-PM011623/,2024-06-07 15:52 MDT
tender,2011-12,YCS,PM011622,Supply of Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-04-13 15:00 MDT,"5124 49 Street, P.O. Box 1830, Yellowknife, NT X1A 2P4",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011622,/tenders/supply-of-photocopiers/ocds-v9mmex-YKCSB-12-PM011622/,2024-06-07 15:52 MDT
tender,2011-12,YCS,PM011555,Supply of 3 Digital Photocopiers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-04-04 15:00 MDT,"Central Services: 5124 49 Street, YK AND KCTC: 5011 44 Street, YK",2014-04-22 00:00 MDT,,ocds-v9mmex-YKCSB-12-PM011555,/tenders/supply-of-3-digital-photocopiers/ocds-v9mmex-YKCSB-12-PM011555/,2024-06-07 15:52 MDT
