model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Environment and Natural Resources,0000003746,4x4 Four Door Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of 4x4 Four Door Trucks X 2,2019-12-05 17:07 MST,2022-02-22 14:06 MST,ocds-v9mmex-GNWT1-20-0000003746,/tenders/4x4-four-door-trucks-x-2/ocds-v9mmex-GNWT1-20-0000003746/,2024-05-01 05:53 MDT
tender,2019-20,Lands,0000003532,Tlicho Road Review of Lessons Learned,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands is requesting proposals to conduct a Lessons Learned exercise to review, identify and document best practices implemented and challenges encountered during the Tlicho All-Season Road environmental assessment and regulatory processes.",2019-08-16 15:07 MDT,2020-02-21 16:31 MST,ocds-v9mmex-GNWT1-20-0000003532,/tenders/tlicho-road-review-of-lessons-learned/ocds-v9mmex-GNWT1-20-0000003532/,2024-05-01 05:53 MDT
tender,2019-20,Infrastructure,0000003612,North Arm Park New Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions for qualified contractors to provide a Tender Submission to supply and install a new outhouse for the North Arm Territorial Park.",2019-08-14 11:07 MDT,2020-01-21 18:41 MST,ocds-v9mmex-GNWT1-20-0000003612,/tenders/north-arm-park-new-outhouse/ocds-v9mmex-GNWT1-20-0000003612/,2024-05-01 05:53 MDT
tender,2019-20,Lands,0000003531,Support for Wek'èezhìi Land Use Planning,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals to provide services in support of planning and implementing a Wek'èezhìi Land Use Planning Office.,2019-08-09 15:07 MDT,2020-02-21 17:31 MST,ocds-v9mmex-GNWT1-20-0000003531,/tenders/support-for-wekeezhii-land-use-planning/ocds-v9mmex-GNWT1-20-0000003531/,2024-05-01 05:53 MDT
tender,2019-20,Infrastructure,0000003577,North Arm Park Access Road,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to supply all labour and material to install a new access road to the North Arm Territorial Park on Hwy 3.",2019-08-06 15:07 MDT,2020-02-07 11:39 MST,ocds-v9mmex-GNWT1-20-0000003577,/tenders/north-arm-park-access-road/ocds-v9mmex-GNWT1-20-0000003577/,2024-05-01 05:53 MDT
tender,2019-20,Infrastructure,0000003383,Stagg River Access Road Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to perform improvements to the Stagg River Access Road, Hwy 3 Km 256.3, Quarry site at Km 272.0, N.W.T",2019-06-19 15:07 MDT,2020-01-08 17:32 MST,ocds-v9mmex-GNWT1-20-0000003383,/tenders/stagg-river-access-road-improvement/ocds-v9mmex-GNWT1-20-0000003383/,2024-05-01 05:53 MDT
tender,2019-20,NWT Housing Corporation,0000003428,MAJOR M & I UNIT 612 A-D,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-18 15:00 MDT,"Northwest Territories Housing Corp (NWTHC) is requesting submissions from qualified proponents for the SSE M & I repairs, unit 612 A-D, Behchoko, NT",2019-07-03 17:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-HC001-20-0000003428,/tenders/major-m-i-unit-612-a-d/ocds-v9mmex-HC001-20-0000003428/,2024-05-01 05:53 MDT
tender,2019-20,Infrastructure,0000003360,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to crush and stockpile aggregate at the existing Quarry site at km 5.0 on Rae Access Road, NWT.",2019-06-07 15:07 MDT,2019-10-07 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003360,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-20-0000003360/,2024-05-01 05:53 MDT
tender,2019-20,Infrastructure,0000003401,"RCMP Exterior Retrofit - Behchoko, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-16 15:00 MDT,"Contractor to supply and install all material and labour to replace windows, doors, lap siding, weather barrier, roof shingles, and landscaping to correct drainage.",2019-06-20 15:07 MDT,2019-11-28 11:45 MST,ocds-v9mmex-GNWT1-20-0000003401,/tenders/rcmp-exterior-retrofit-behchoko-nt/ocds-v9mmex-GNWT1-20-0000003401/,2024-05-01 05:53 MDT
tender,2019-20,"Education, Culture and Employment",0000003393,Multi-Function Colour Photocopier - Behchoko,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-04 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of New Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached",2019-06-19 17:07 MDT,2019-10-03 17:56 MDT,ocds-v9mmex-GNWT1-20-0000003393,/tenders/multi-function-colour-photocopier-behchoko/ocds-v9mmex-GNWT1-20-0000003393/,2024-05-01 05:53 MDT
