model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC439048,State of Protected Area Network Report,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-12 15:00 MST,State of Protected Area Network Report,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-14-SC439048,/tenders/state-of-protected-area-network-report/ocds-v9mmex-GNWT1-14-SC439048/,2024-06-09 14:05 MDT
tender,2013-14,Environment and Natural Resources,SC439155,Coordination/Implementation of Public Engagement Activities for Canada Water,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-10 15:00 MST,Coordination/Implementation of Public En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439155,/tenders/coordinationimplementation-of-public-engagement-activities-for-canada-water/ocds-v9mmex-GNWT1-14-SC439155/,2024-06-09 14:05 MDT
tender,2013-14,Environment and Natural Resources,SC439016,Facilitation for Regional Water Consultation Meetings,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-10 15:00 MST,Facilitation for Regional Water Consulta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439016,/tenders/facilitation-for-regional-water-consultation-meetings/ocds-v9mmex-GNWT1-14-SC439016/,2024-06-09 14:05 MDT
tender,2013-14,Environment and Natural Resources,SC438912,Habitat Suitability Mapping for Boreal Woodland Caribou,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-31 15:00 MST,Habitat Suitability Mapping for Boreal W,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438912,/tenders/habitat-suitability-mapping-for-boreal-woodland-caribou/ocds-v9mmex-GNWT1-14-SC438912/,2024-06-09 14:05 MDT
tender,2013-14,Environment and Natural Resources,SC438822,Study of NWT Waste Management Systems,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-27 15:00 MST,Study of NWT Waste Management Systems,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-14-SC438822,/tenders/study-of-nwt-waste-management-systems/ocds-v9mmex-GNWT1-14-SC438822/,2024-06-09 14:05 MDT
tender,2013-14,Environment and Natural Resources,SC445719,Independent Evaluation of the NWT Water Stewardship Strategy Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-12 15:00 MST,Various Locations within the NWT,2014-11-27 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445719,/tenders/independent-evaluation-of-the-nwt-water-stewardship-strategy-implementation/ocds-v9mmex-GNWT1-15-SC445719/,2024-06-09 14:05 MDT
tender,2013-14,Environment and Natural Resources,SC438568,Statistical analysis of sample size requirements for wildlife health monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-09 15:00 MST,Statistical analysis of sample size requ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438568,/tenders/statistical-analysis-of-sample-size-requirements-for-wildlife-health-monitoring/ocds-v9mmex-GNWT1-14-SC438568/,2024-06-09 14:05 MDT
tender,2013-14,Environment and Natural Resources,SC438368,Dehcho East Forest Resource Assessment Update,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-11 15:00 MST,Dehcho East Forest Resource Assessment U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438368,/tenders/dehcho-east-forest-resource-assessment-update/ocds-v9mmex-GNWT1-14-SC438368/,2024-06-09 14:05 MDT
tender,2013-14,Environment and Natural Resources,SC438103,Devolution - 3-5 Water Quality Monitoring Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-20 15:00 MST,Devolution - 3-5 Water Quality Monitorin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438103,/tenders/devolution-3-5-water-quality-monitoring-evaluation/ocds-v9mmex-GNWT1-14-SC438103/,2024-06-09 14:05 MDT
tender,2013-14,Environment and Natural Resources,SC437662,NWT Forest Management Training Strategy Audit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-05 15:00 MST,NWT Forest Management Training Strategy,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-14-SC437662,/tenders/nwt-forest-management-training-strategy-audit/ocds-v9mmex-GNWT1-14-SC437662/,2024-06-09 14:05 MDT
