model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001389,Ferry Operations Ndulee River Crossing Mackenzie R,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-28 15:00 MDT,"The GNWT is requesting Bids for Ferry Operations at the Ndulee River Crossing Mackenzie River Km 551.8, Highway 1",2017-04-03 23:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001389,/tenders/ferry-operations-ndulee-river-crossing-mackenzie-r/ocds-v9mmex-GNWT1-18-0000001389/,2024-06-10 08:56 MDT
tender,2016-17,Transportation,0000001200,High-definition 3D Scanning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the provision of services for High-definition 3D Scanning.,2017-01-17 11:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001200,/tenders/high-definition-3d-scanning/ocds-v9mmex-GNWT1-17-0000001200/,2024-06-10 08:56 MDT
tender,2016-17,Transportation,0000001153,Bridge Approach Repair - Vermillion Creek,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-18 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Approach Repair services at the south end of Vermillion Creek Bridge.,2016-12-14 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001153,/tenders/bridge-approach-repair-vermillion-creek/ocds-v9mmex-GNWT1-17-0000001153/,2024-06-10 08:56 MDT
tender,2016-17,Transportation,0000001161,Bridge Deck Replacement (Tulita Region),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-17 15:00 MST,Procurement Shared Services on behalf of the Department of Transportation is requesting qualified contractors to submit a tender for As & When Bridge Deck Replacement services in the Tulita region.,2016-12-16 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001161,/tenders/bridge-deck-replacement-tulita-region/ocds-v9mmex-GNWT1-17-0000001161/,2024-06-10 08:56 MDT
tender,2016-17,Transportation,0000001065,Surfacing Gravel Production,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-30 15:00 MST,"Highway 1, KM 682",2016-11-15 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001065,/tenders/surfacing-gravel-production/ocds-v9mmex-GNWT1-17-0000001065/,2024-06-10 08:56 MDT
tender,2016-17,Transportation,0000000812,Wrigley Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-15 15:00 MDT,Maintenance of the All-Season Highway 1 from Km 551.7 to Km 690,2016-08-23 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000812,/tenders/wrigley-highway-maintenance/ocds-v9mmex-GNWT1-17-0000000812/,2024-06-10 08:56 MDT
tender,2016-17,Transportation,0000000695,Highway Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-18 15:00 MDT,"Highway #1 Km 552 to Km 630
Jean Marie Access Road Km 0 to Km 10 
Highway #7 Km 190 to Km 206",2016-06-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000695,/tenders/highway-surfacing-aggregate-application/ocds-v9mmex-GNWT1-17-0000000695/,2024-06-10 08:56 MDT
tender,2015-16,Transportation,CT101607,Ochre River Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-07 15:00 MDT,"Km 722.4, Mackenzie Valley Winter Road",2015-08-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101607,/tenders/ochre-river-bridge-rehabilitation/ocds-v9mmex-GNWT1-16-CT101607/,2024-06-10 08:56 MDT
tender,2015-16,Transportation,CT101598,Zone 6 Winter Road Construction and Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-31 15:00 MDT,Mackenzie Valley Winter Road,2015-08-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101598,/tenders/zone-6-winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-16-CT101598/,2024-06-10 08:56 MDT
tender,2015-16,Transportation,PO447776,Bridge Materials - Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-23 15:00 MDT,"Wrigley, NT",2015-04-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO447776,/tenders/bridge-materials-supply-delivery/ocds-v9mmex-GNWT1-16-PO447776/,2024-06-10 08:56 MDT
