model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC446953,CMEC Aboriginal Education Media Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMEC Aboriginal Education Media Strategy,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446953,/tenders/cmec-aboriginal-education-media-strategy/ocds-v9mmex-GNWT1-15-SC446953/,2024-06-02 15:10 MDT
tender,2014-15,"Education, Culture and Employment",SC446957,S4S Symposium K. Lendsay Speaker March/2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,S4S Symposium K. Lendsay Speaker March/2,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446957,/tenders/s4s-symposium-k-lendsay-speaker-march2/ocds-v9mmex-GNWT1-15-SC446957/,2024-06-02 15:10 MDT
tender,2014-15,"Education, Culture and Employment",SC444887,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444887,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444887/,2024-06-02 15:10 MDT
tender,2014-15,"Education, Culture and Employment",SC795121,Tenant Improvements,Awarded,Sole Source,Direct,Services,Renovation Services,,Tenant Improvements,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC795121,/tenders/tenant-improvements/ocds-v9mmex-GNWT1-15-SC795121/,2024-06-02 15:10 MDT
tender,2014-15,"Education, Culture and Employment",SC442193,Delivery Service - Local Courier - Small,Awarded,SOA Release,Selective (Prequalified),Services,Local Courier/Delivery,,Delivery Service - Local Courier - Small,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442193,/tenders/delivery-service-local-courier-small/ocds-v9mmex-GNWT1-15-SC442193/,2024-06-02 15:10 MDT
tender,2014-15,"Education, Culture and Employment",SC442798,Feasability Study - Universal Affordable,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Feasability Study - Universal Affordable,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442798,/tenders/feasability-study-universal-affordable/ocds-v9mmex-GNWT1-15-SC442798/,2024-06-02 15:10 MDT
tender,2014-15,"Education, Culture and Employment",PO447172,Attendance Campaign Printed Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Attendance Campaign Printed Materials,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-PO447172,/tenders/attendance-campaign-printed-materials/ocds-v9mmex-GNWT1-15-PO447172/,2024-06-02 15:10 MDT
tender,2014-15,"Education, Culture and Employment",SC446708,Printing of English and French Labour Ma,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of English and French Labour Ma,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446708,/tenders/printing-of-english-and-french-labour-ma/ocds-v9mmex-GNWT1-15-SC446708/,2024-06-02 15:10 MDT
tender,2014-15,"Education, Culture and Employment",SC442671,Career Cruising - Springboard Subscripti,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Career Cruising - Springboard Subscripti,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442671,/tenders/career-cruising-springboard-subscripti/ocds-v9mmex-GNWT1-15-SC442671/,2024-06-02 15:10 MDT
tender,2014-15,"Education, Culture and Employment",SC445242,NWT Labour Market Needs Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Labour Market Needs Assessment,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC445242,/tenders/nwt-labour-market-needs-assessment/ocds-v9mmex-GNWT1-15-SC445242/,2024-06-02 15:10 MDT
