model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790576,Photocopier Lease,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790576,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790576/,2024-06-17 09:46 MDT
tender,2009-10,Transportation,SC792498,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792498,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-10-SC792498/,2024-06-17 09:46 MDT
tender,2009-10,Transportation,SC792309,Equipment Rental Gameti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792309,/tenders/equipment-rental-gameti/ocds-v9mmex-GNWT1-10-SC792309/,2024-06-17 09:46 MDT
tender,2009-10,Transportation,SC792690,Equipment Rental for Airport Runway,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for Airport Runway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792690,/tenders/equipment-rental-for-airport-runway/ocds-v9mmex-GNWT1-10-SC792690/,2024-06-17 09:46 MDT
tender,2009-10,Transportation,SC792427,Equipment Rental and Labour for Tulita R,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental and Labour for Tulita R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792427,/tenders/equipment-rental-and-labour-for-tulita-r/ocds-v9mmex-GNWT1-10-SC792427/,2024-06-17 09:46 MDT
tender,2009-10,Transportation,SC792296,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792296,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792296/,2024-06-17 09:46 MDT
tender,2009-10,Transportation,SC792599,Equipment Rental - Bridge and Culvert Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Bridge and Culvert Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792599,/tenders/equipment-rental-bridge-and-culvert-re/ocds-v9mmex-GNWT1-10-SC792599/,2024-06-17 09:46 MDT
tender,2009-10,Transportation,SC792249,Equipment and labour - Little Smith Cree,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and labour - Little Smith Cree,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792249,/tenders/equipment-and-labour-little-smith-cree/ocds-v9mmex-GNWT1-10-SC792249/,2024-06-17 09:46 MDT
tender,2009-10,Transportation,SC792399,Equipment Rental and Labour Hours Tulita,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental and Labour Hours Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792399,/tenders/equipment-rental-and-labour-hours-tulita/ocds-v9mmex-GNWT1-10-SC792399/,2024-06-17 09:46 MDT
tender,2009-10,Transportation,SC792987,Excavator Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792987,/tenders/excavator-rental/ocds-v9mmex-GNWT1-10-SC792987/,2024-06-17 09:46 MDT
tender,2009-10,Transportation,SC792295,Equipment Rental Fort Good Hope,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792295,/tenders/equipment-rental-fort-good-hope/ocds-v9mmex-GNWT1-10-SC792295/,2024-06-17 09:46 MDT
tender,2009-10,Transportation,SC792299,Equipement Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipement Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792299,/tenders/equipement-rental/ocds-v9mmex-GNWT1-10-SC792299/,2024-06-17 09:46 MDT
tender,2009-10,Transportation,SC792310,Equipment Rental Wha'ti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Wha'ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792310,/tenders/equipment-rental-whati/ocds-v9mmex-GNWT1-10-SC792310/,2024-06-17 09:46 MDT
