model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM004480,"Auditing Services, Public Trustee of the NWT SC377365",Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-03-28 15:00 MDT,"Auditing Services, Public Trustee of th",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004480,/tenders/auditing-services-public-trustee-of-the-nwt-sc377365/ocds-v9mmex-GNWT1-08-PM004480/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004379,RFP 377363 SMCC Upgrading/Job Readiness Skills Program Instructor Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-03-16 15:00 MDT,RFP 377363 SMCC Upgrading/Job Readiness,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004379,/tenders/rfp-377363-smcc-upgradingjob-readiness-skills-program-instructor-services/ocds-v9mmex-GNWT1-08-PM004379/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004428,"Inuvik, Ft McPherson, NT AC405157 May 10, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-12 15:00 MDT,"Inuvik, Ft McPherson, NT AC405157 May 10, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004428,/tenders/inuvik-ft-mcpherson-nt-ac405157-may-10-2007/ocds-v9mmex-GNWT1-07-PM004428/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004429,"Yellowknife, Ft Simpson, NT AC404991 April 3 & 5, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-12 15:00 MDT,"Yellowknife, Ft Simpson, NT AC404991",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004429,/tenders/yellowknife-ft-simpson-nt-ac404991-april-3-5-2007/ocds-v9mmex-GNWT1-08-PM004429/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004324,"Hay River - Fort Smith, NT AC269799 April 16 & 17, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Fort Smith, NT AC269799 April 16 & 17, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004324,/tenders/hay-river-fort-smith-nt-ac269799-april-16-17-2007/ocds-v9mmex-GNWT1-07-PM004324/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004327,"Hay River - Fort Smith, NT AC269802 May 28 & 29, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Fort Smith, NT AC269802 May 28 & 29, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004327,/tenders/hay-river-fort-smith-nt-ac269802-may-28-29-2007/ocds-v9mmex-GNWT1-07-PM004327/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004330,"Hay River - Fort Smith, NT AC269805 July 9 & 10, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Fort Smith, NT AC269805 July 9 & 10, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004330,/tenders/hay-river-fort-smith-nt-ac269805-july-9-10-2007/ocds-v9mmex-GNWT1-07-PM004330/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004333,"Hay River - Fort Smith, NT AC269809 August 20 & 21, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Fort Smith, NT AC269809 August 20 & 21, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004333,/tenders/hay-river-fort-smith-nt-ac269809-august-20-21-2007/ocds-v9mmex-GNWT1-07-PM004333/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004336,"Hay River - Fort Smith, NT AC269812 October 1 & 2, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Fort Smith, NT AC269812 October 1 & 2, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004336,/tenders/hay-river-fort-smith-nt-ac269812-october-1-2-2007/ocds-v9mmex-GNWT1-07-PM004336/,2024-05-18 19:53 MDT
tender,2006-07,Justice,PM004372,"Hay River - Fort Smith, NT AC269813 April 23 & 27, 2007",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-21 15:00 MST,"Hay River - Fort Smith, NT AC269813 April 23 & 27, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004372,/tenders/hay-river-fort-smith-nt-ac269813-april-23-27-2007/ocds-v9mmex-GNWT1-07-PM004372/,2024-05-18 19:53 MDT
