model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001435,SpaceKap for pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-03-29 15:00 MST,SpaceKap for pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001435,/tenders/spacekap-for-pickup-truck/ocds-v9mmex-GNWT1-05-PM001435/,2024-05-30 03:34 MDT
tender,2004-05,RWED,PM001406,Globalstar Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-03-07 15:00 MST,Globalstar Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001406,/tenders/globalstar-phones/ocds-v9mmex-GNWT1-05-PM001406/,2024-05-30 03:34 MDT
tender,2004-05,RWED,PM001391,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-01 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001391,/tenders/monitors/ocds-v9mmex-GNWT1-05-PM001391/,2024-05-30 03:34 MDT
tender,2004-05,RWED,PM001379,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-02-28 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001379,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM001379/,2024-05-30 03:34 MDT
tender,2004-05,RWED,PM001376,HP Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-02-28 15:00 MST,HP Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001376,/tenders/hp-plotter/ocds-v9mmex-GNWT1-05-PM001376/,2024-05-30 03:34 MDT
tender,2004-05,RWED,PM001100,flatdeck 4 x 2 truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-08 15:00 MST,flatdeck 4 x 2 truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001100,/tenders/flatdeck-4-x-2-truck/ocds-v9mmex-GNWT1-05-PM001100/,2024-05-30 03:34 MDT
tender,2004-05,RWED,PM001115,Cement table supply - LBR,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-01-31 15:00 MST,Cement table supply - LBR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001115,/tenders/cement-table-supply-lbr/ocds-v9mmex-GNWT1-05-PM001115/,2024-05-30 03:34 MDT
tender,2004-05,RWED,PM001012,Mobile Mappers GPS,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-01-04 15:00 MST,Mobile Mappers GPS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001012,/tenders/mobile-mappers-gps/ocds-v9mmex-GNWT1-05-PM001012/,2024-05-30 03:34 MDT
tender,2004-05,RWED,PM000981,Infra Red Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2004-12-16 15:00 MST,Infra Red Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000981,/tenders/infra-red-cameras/ocds-v9mmex-GNWT1-05-PM000981/,2024-05-30 03:34 MDT
tender,2004-05,RWED,PM000731,Material Supply Managers Residence,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-10-14 15:00 MDT,Material Supply Managers Residence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000731,/tenders/material-supply-managers-residence/ocds-v9mmex-GNWT1-05-PM000731/,2024-05-30 03:34 MDT
