model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005910,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-19 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005910,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005910/,2024-06-01 21:56 MDT
tender,2007-08,NWT Housing Corporation,PM005704,Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-11 15:00 MST,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005704,/tenders/renovations/ocds-v9mmex-HC001-08-PM005704/,2024-06-01 21:56 MDT
tender,2007-08,NWT Housing Corporation,PM005644,Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-29 15:00 MST,Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005644,/tenders/renovations/ocds-v9mmex-HC001-08-PM005644/,2024-06-01 21:56 MDT
tender,2007-08,NWT Housing Corporation,PM005309,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Maintenance Management Consulting,2007-08-28 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005309,/tenders/preventative-maintenance/ocds-v9mmex-HC001-08-PM005309/,2024-06-01 21:56 MDT
tender,2007-08,NWT Housing Corporation,PM005032,Foundation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-10 15:00 MDT,Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005032,/tenders/foundation/ocds-v9mmex-HC001-08-PM005032/,2024-06-01 21:56 MDT
tender,2007-08,NWT Housing Corporation,PM005195,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-10 15:00 MDT,Pile Foundation Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005195,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005195/,2024-06-01 21:56 MDT
tender,2007-08,Public Works & Services,CT100554,"Foundation Remedial Repairs, Health Centre, Tsiigehtchic",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,"Foundation Remedial Repairs, Health Cent",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100554,/tenders/foundation-remedial-repairs-health-centre-tsiigehtchic/ocds-v9mmex-GNWT1-08-CT100554/,2024-06-01 21:56 MDT
tender,2007-08,NWT Housing Corporation,PM005186,New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-05-24 15:00 MDT,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005186,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005186/,2024-06-01 21:56 MDT
tender,2007-08,Transportation,SC791811,"Machine, Fabricate, Assemble and Ship Pa",Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,"Machine, Fabricate, Assemble and Ship Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791811,/tenders/machine-fabricate-assemble-and-ship-pa/ocds-v9mmex-GNWT1-08-SC791811/,2024-06-01 21:56 MDT
tender,2007-08,NWT Housing Corporation,PM005185,New Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005185,/tenders/new-construction/ocds-v9mmex-HC001-08-PM005185/,2024-06-01 21:56 MDT
tender,2007-08,Public Works & Services,CT100583,Tsiigehtchic Fuel Facility Operator Shel,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tsiigehtchic Fuel Facility Operator Shel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100583,/tenders/tsiigehtchic-fuel-facility-operator-shel/ocds-v9mmex-GNWT1-08-CT100583/,2024-06-01 21:56 MDT
tender,2007-08,Transportation,CT100577,Surface Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100577,/tenders/surface-maintenance/ocds-v9mmex-GNWT1-08-CT100577/,2024-06-01 21:56 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005097,General Sampler,Awarded,Sole Source,Direct,Services,Labour,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005097,/tenders/general-sampler/ocds-v9mmex-GNWT1-08-PM005097/,2024-06-01 21:56 MDT
