model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Executive and Indigenous Affairs,PM012018,Commissioner Pins,Awarded,Sole Source,Direct,Goods,Promotional Items,,Commissioner Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012018,/tenders/commissioner-pins/ocds-v9mmex-GNWT1-11-PM012018/,2024-05-30 19:07 MDT
tender,2010-11,Health and Social Services,PM011614,IBM License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011614,/tenders/ibm-license/ocds-v9mmex-GNWT1-11-PM011614/,2024-05-30 19:07 MDT
tender,2010-11,Health and Social Services,PM010107,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010107,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010107/,2024-05-30 19:07 MDT
tender,2010-11,Health and Social Services,PM011100,Supply & Delivery of a Coagulation Anal,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of a Coagulation Anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011100,/tenders/supply-delivery-of-a-coagulation-anal/ocds-v9mmex-GNWT1-11-PM011100/,2024-05-30 19:07 MDT
tender,2010-11,Human Resources,PM010896,PO423521 - Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,PO423521 - Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010896,/tenders/po423521-furniture/ocds-v9mmex-GNWT1-11-PM010896/,2024-05-30 19:07 MDT
tender,2010-11,Human Resources,PM011566,"Long Serv Pins - 25yrs. 30yrs, 35yrs & 4",Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,"Long Serv Pins - 25yrs. 30yrs, 35yrs & 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011566,/tenders/long-serv-pins-25yrs-30yrs-35yrs-4/ocds-v9mmex-GNWT1-11-PM011566/,2024-05-30 19:07 MDT
tender,2010-11,Human Resources,PM010297,Peoplesoft Secure Font Boxes/Versaports,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Peoplesoft Secure Font Boxes/Versaports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010297,/tenders/peoplesoft-secure-font-boxesversaports/ocds-v9mmex-GNWT1-11-PM010297/,2024-05-30 19:07 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010823,New Sewage Holding Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,New Sewage Holding Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010823,/tenders/new-sewage-holding-tanks/ocds-v9mmex-GNWT1-11-PM010823/,2024-05-30 19:07 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009892,GEOSCOUT Software Maintenance Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009892,/tenders/geoscout-software-maintenance-renewal/ocds-v9mmex-GNWT1-11-PM009892/,2024-05-30 19:07 MDT
tender,2010-11,Public Works & Services,PO422049,UPS Battery Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,UPS Battery Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422049,/tenders/ups-battery-equipment/ocds-v9mmex-GNWT1-11-PO422049/,2024-05-30 19:07 MDT
tender,2010-11,Public Works & Services,PO421826,Fortran Trafffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Trafffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421826,/tenders/fortran-trafffic-systems/ocds-v9mmex-GNWT1-11-PO421826/,2024-05-30 19:07 MDT
