model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007304,Petroleum Meter Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Petroleum Meter Repair Services.,2024-03-04 17:16 MST,2024-04-05 12:17 MDT,ocds-v9mmex-INF01-24-0000007304,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-24-0000007304/,2024-05-24 14:14 MDT
tender,2023-24,NWT Housing Corporation,0000006886,Fencing Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to supply Fencing Material for Colville Lake NT.,2023-07-17 15:15 MDT,2023-10-30 16:10 MDT,ocds-v9mmex-HC001-24-0000006886,/tenders/fencing-material/ocds-v9mmex-HC001-24-0000006886/,2024-05-24 14:14 MDT
tender,2023-24,Infrastructure,0000006739,Community Fuel Agent for Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services for the community of Colville Lake.",2023-06-06 15:16 MDT,2023-12-21 15:36 MST,ocds-v9mmex-INF01-24-0000006739,/tenders/community-fuel-agent-for-colville-lake/ocds-v9mmex-INF01-24-0000006739/,2024-05-24 14:14 MDT
tender,2022-23,Infrastructure,0000006448,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.,2023-02-09 09:07 MST,2023-07-11 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006448,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-GNWT1-23-0000006448/,2024-05-24 14:14 MDT
tender,2022-23,Infrastructure,0000006072,Painting Contract Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Paint the Colville Lake Assembly Building.,2022-08-09 15:07 MDT,2023-02-14 18:31 MST,ocds-v9mmex-GNWT1-23-0000006072,/tenders/painting-contract-colville-lake/ocds-v9mmex-GNWT1-23-0000006072/,2024-05-24 14:14 MDT
tender,2022-23,NWT Housing Corporation,0000005943,"Retrofit SK-38 HELP, Colville Lake, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor for Interior, Exterior renovations SK-38 HELP Unit, Colville Lake, NT",2022-07-08 15:07 MDT,2023-01-23 11:40 MST,ocds-v9mmex-HC001-23-0000005943,/tenders/retrofit-sk-38-help-colville-lake-nt/ocds-v9mmex-HC001-23-0000005943/,2024-05-24 14:14 MDT
tender,2022-23,"Education, Culture and Employment",0000005864,Temporary Modular Classrooms - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education, Culture, and Employment (ECE) for the supply of three integrated, prefabricated, re-locatable modular buildings to be delivered to a site in Colville Lake, NT. The requirement consists of two (2) modular classrooms and one (1) modular washroom building.",2022-05-26 15:07 MDT,2023-01-03 11:33 MST,ocds-v9mmex-GNWT1-23-0000005864,/tenders/temporary-modular-classrooms-colville-lake/ocds-v9mmex-GNWT1-23-0000005864/,2024-05-24 14:14 MDT
tender,2021-22,Infrastructure,0000005531,Supply and Installation of Washer and Dryers,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and installation of washer and dryers in multiple schools.,2022-01-31 17:07 MST,2022-03-17 17:58 MDT,ocds-v9mmex-GNWT1-22-0000005531,/tenders/supply-and-installation-of-washer-and-dryers/ocds-v9mmex-GNWT1-22-0000005531/,2024-05-24 14:14 MDT
tender,2021-22,NWT Housing Corporation,0000005159,Supply and Install Space Heater,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install a new Space Heater in a house in the Community of Colville Lake NT.,2021-06-29 17:07 MDT,2021-12-16 15:40 MST,ocds-v9mmex-HC001-22-0000005159,/tenders/supply-and-install-space-heater/ocds-v9mmex-HC001-22-0000005159/,2024-05-24 14:14 MDT
tender,2021-22,NWT Housing Corporation,0000005154,Supply and Install New Fuel Tank,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to Supply and Install a new Fuel Tank in a house in the Community of Colville Lake NT.,2021-06-30 15:07 MDT,2021-12-09 11:45 MST,ocds-v9mmex-HC001-22-0000005154,/tenders/supply-and-install-new-fuel-tank/ocds-v9mmex-HC001-22-0000005154/,2024-05-24 14:14 MDT
