model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,"Education, Culture and Employment",0000006562,Minister's Youth Forum on Education,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education Culture and Employment invites proposals from qualified entities to facilitate a two (2) day in-person youth forum in Yellowknife, in The Northwest Territories to be held on April 25th and April 26th, 2023.",2023-03-13 17:15 MDT,2023-08-09 12:10 MDT,ocds-v9mmex-ECE01-23-0000006562,/tenders/ministers-youth-forum-on-education/ocds-v9mmex-ECE01-23-0000006562/,2024-06-10 12:14 MDT
tender,2022-23,"Education, Culture and Employment",0000006357,RFQ - French Interpretation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment indicating their interest in, and qualifications for the Supply Services Arrangement (SSA) for French Interpretation Services.",2023-01-18 11:07 MST,2023-03-20 18:09 MDT,ocds-v9mmex-GNWT1-23-0000006357,/tenders/rfq-french-interpretation-services/ocds-v9mmex-GNWT1-23-0000006357/,2024-06-10 12:14 MDT
tender,2022-23,"Education, Culture and Employment",0000006352,Evaluation of Inclusion Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-10 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment for the provision of services for Evaluation of Inclusion Supports in Early Learning and Child Care programming in the NWT.",2023-01-16 15:07 MST,2023-07-06 11:56 MDT,ocds-v9mmex-GNWT1-23-0000006352,/tenders/evaluation-of-inclusion-support/ocds-v9mmex-GNWT1-23-0000006352/,2024-06-10 12:14 MDT
tender,2022-23,"Education, Culture and Employment",0000006319,Review of Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-19 15:00 MST,GNWT on behalf of the ECE is seeking Proposals from qualified firms or individuals to finalize and execute a plan for the engagement of stakeholders in a review of the Employment Standards Act,2022-12-21 17:07 MST,2023-07-12 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006319,/tenders/review-of-employment-standards-act/ocds-v9mmex-GNWT1-23-0000006319/,2024-06-10 12:14 MDT
tender,2022-23,"Education, Culture and Employment",0000006233,Aurora College Funding Framework Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-11-25 15:00 MST,GNWT's Department of Education is seeking proposals from qualified entity to develop a funding framework and formula that will be used to allocate and administer funding to the institution.,2022-11-07 17:07 MST,2023-03-17 18:49 MDT,ocds-v9mmex-GNWT1-23-0000006233,/tenders/aurora-college-funding-framework-development/ocds-v9mmex-GNWT1-23-0000006233/,2024-06-10 12:14 MDT
tender,2022-23,"Education, Culture and Employment",0000005903,FLMM Public Website and Internal Portal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,"Procurement Shared Services on behalf of the Forum of Labour Market Ministers (FLMM) requests proposals for the creation, deployment and ongoing maintenance of a new public bilingual website and an internal bilingual portal.",2022-07-22 15:07 MDT,2023-01-23 11:50 MST,ocds-v9mmex-GNWT1-23-0000005903,/tenders/flmm-public-website-and-internal-portal/ocds-v9mmex-GNWT1-23-0000005903/,2024-06-10 12:14 MDT
tender,2022-23,"Education, Culture and Employment",0000006020,Evaluation - Child and Youth Care Counselling,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-19 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of the Department of Education Culture and Employment is seeking Proposals from interested Proponents to conduct a Territory-wide evaluation of its Child and Youth Care Counselling Initiative.,2022-07-22 17:07 MDT,2023-02-09 18:31 MST,ocds-v9mmex-GNWT1-23-0000006020,/tenders/evaluation-child-and-youth-care-counselling/ocds-v9mmex-GNWT1-23-0000006020/,2024-06-10 12:14 MDT
tender,2022-23,"Education, Culture and Employment",0000005819,Evaluation French Language Communication Stratplan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Francophone Affairs Secretariat to conduct an evaluation of its Strategic Plan on French Language Communications and Services 2018-2023,2022-05-13 17:07 MDT,2024-05-29 16:54 MDT,ocds-v9mmex-GNWT1-23-0000005819,/tenders/evaluation-french-language-communication-stratplan/ocds-v9mmex-GNWT1-23-0000005819/,2024-06-10 12:14 MDT
tender,2022-23,"Education, Culture and Employment",0000005732,Evaluation of French Language Strategic Plan,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-06 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Francophone Affairs Secretariat to conduct an evaluation of its Strategic Plan on French Language Communications and Services 2018-2023.,2022-04-13 17:07 MDT,2023-11-02 03:22 MDT,ocds-v9mmex-GNWT1-23-0000005732,/tenders/evaluation-of-french-language-strategic-plan/ocds-v9mmex-GNWT1-23-0000005732/,2024-06-10 12:14 MDT
tender,2022-23,"Education, Culture and Employment",0000005684,2022 Educational Leadership Program (ELP),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-05 15:00 MDT,"GNWT is seeking an all-inclusive proposal for hosting a 3-day event to include rental of a venue, catering and indigenous based opening and closing ceremonies of 10 minutes each.",2022-03-22 17:07 MDT,2022-09-15 15:39 MDT,ocds-v9mmex-GNWT1-23-0000005684,/tenders/2022-educational-leadership-program-elp/ocds-v9mmex-GNWT1-23-0000005684/,2024-06-10 12:14 MDT
