model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791707,E&NR Fire Operations Building Interior R,Awarded,Sole Source,Direct,Services,Painting/Decorating,,E&NR Fire Operations Building Interior R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791707,/tenders/enr-fire-operations-building-interior-r/ocds-v9mmex-GNWT1-08-SC791707/,2024-05-28 18:16 MDT
tender,2006-07,Public Works & Services,SC791088,Painting - Sachs Harbour Health Centre,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting - Sachs Harbour Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791088,/tenders/painting-sachs-harbour-health-centre/ocds-v9mmex-GNWT1-07-SC791088/,2024-05-28 18:16 MDT
tender,2006-07,Public Works & Services,SC791037,DOT Fuel Tank Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,DOT Fuel Tank Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791037,/tenders/dot-fuel-tank-painting/ocds-v9mmex-GNWT1-07-SC791037/,2024-05-28 18:16 MDT
tender,2008-09,Public Works & Services,SC412467,Exterior Painting of Mezi School,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Exterior Painting of Mezi School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412467,/tenders/exterior-painting-of-mezi-school/ocds-v9mmex-GNWT1-09-SC412467/,2024-05-28 18:16 MDT
tender,2008-09,Public Works & Services,SC413381,Painting FGH Learning Center,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting FGH Learning Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413381,/tenders/painting-fgh-learning-center/ocds-v9mmex-GNWT1-09-SC413381/,2024-05-28 18:16 MDT
tender,2008-09,Public Works & Services,SC413383,Painting Deline Learning Center,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Painting Deline Learning Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413383,/tenders/painting-deline-learning-center/ocds-v9mmex-GNWT1-09-SC413383/,2024-05-28 18:16 MDT
tender,2004-05,Transportation,SC790014,Deline ATB Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Deline ATB Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790014,/tenders/deline-atb-painting/ocds-v9mmex-GNWT1-05-SC790014/,2024-05-28 18:16 MDT
tender,2004-05,Public Works & Services,PO900150,Paint Classrooms,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Paint Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900150,/tenders/paint-classrooms/ocds-v9mmex-GNWT1-05-PO900150/,2024-05-28 18:16 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017294,Park Signs w/Amenities,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Park Signs w/Amenities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017294,/tenders/park-signs-wamenities/ocds-v9mmex-GNWT1-15-PM017294/,2024-05-28 18:16 MDT
tender,2013-14,Environment and Natural Resources,PM016192,POITI01-000004539,Awarded,Sole Source,Direct,Services,Painting/Decorating,,POITI01-000004539,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016192,/tenders/poiti01-000004539/ocds-v9mmex-GNWT1-14-PM016192/,2024-05-28 18:16 MDT
