model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC446574,"Roof Top Snow Removal - Moose Kerr School in Aklavik, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446574,/tenders/roof-top-snow-removal-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SC446574/,2024-05-22 07:24 MDT
tender,2013-14,Transportation,SC794393,Remove Ice & Debris - Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-06-03 15:00 MDT,Remove Ice & Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794393,/tenders/remove-ice-debris-coast-guard-dock/ocds-v9mmex-GNWT1-14-SC794393/,2024-05-22 07:24 MDT
tender,2013-14,Transportation,SC794392,Remove Ice & Debris - Norman Wells Community Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-06-03 15:00 MDT,Remove Ice & Debris - Norman Wells Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794392,/tenders/remove-ice-debris-norman-wells-community-dock/ocds-v9mmex-GNWT1-14-SC794392/,2024-05-22 07:24 MDT
tender,2012-13,Public Works & Services,SC434415,Snow Removal Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Snow Removal Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434415,/tenders/snow-removal-chief-julius-school/ocds-v9mmex-GNWT1-13-SC434415/,2024-05-22 07:24 MDT
tender,2012-13,Public Works & Services,SC434406,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434406,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-13-SC434406/,2024-05-22 07:24 MDT
tender,2012-13,Transportation,SC793951,Remove Ice & Debris Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-05-30 15:00 MDT,Remove Ice & Debris Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793951,/tenders/remove-ice-debris-coast-guard-dock/ocds-v9mmex-GNWT1-13-SC793951/,2024-05-22 07:24 MDT
tender,2012-13,Transportation,SC793950,Remove Ice & Debris - Norman Wells Community Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-05-30 15:00 MDT,Remove Ice & Debris - Norman Wells Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793950,/tenders/remove-ice-debris-norman-wells-community-dock/ocds-v9mmex-GNWT1-13-SC793950/,2024-05-22 07:24 MDT
tender,2012-13,"Industry, Tourism and Investment",PM015636,Snow Removal at the Gwich ' in Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-04-10 15:00 MDT,Snow Removal at the Gwich ' in Territori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015636,/tenders/snow-removal-at-the-gwich-in-territorial-park/ocds-v9mmex-GNWT1-13-PM015636/,2024-05-22 07:24 MDT
tender,2011-12,Public Works & Services,SC429195,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-01-27 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429195,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-12-SC429195/,2024-05-22 07:24 MDT
tender,2011-12,Public Works & Services,SC429201,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-01-27 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429201,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-12-SC429201/,2024-05-22 07:24 MDT
tender,2010-11,Public Works & Services,SC424709,Rooftop snow removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2011-02-25 15:00 MST,Rooftop snow removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424709,/tenders/rooftop-snow-removal/ocds-v9mmex-GNWT1-11-SC424709/,2024-05-22 07:24 MDT
tender,2010-11,NWT Housing Corporation,PM011156,Janitorial and Snow Removal Services on behalf of Lac La Marte Housing,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2011-01-07 15:00 MST,Janitorial and Snow Removal Services on,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011156,/tenders/janitorial-and-snow-removal-services-on-behalf-of-lac-la-marte-housing/ocds-v9mmex-HC001-11-PM011156/,2024-05-22 07:24 MDT
tender,2008-09,Stanton,PM006948,Snow removal Services,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2008-09-26 15:00 MDT,Snow removal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006948,/tenders/snow-removal-services/ocds-v9mmex-STHA-09-PM006948/,2024-05-22 07:24 MDT
tender,2008-09,Transportation,SC791880,Remove Ice & Debris - NTCL Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2008-05-26 15:00 MDT,Remove Ice & Debris - NTCL Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791880,/tenders/remove-ice-debris-ntcl-dock/ocds-v9mmex-GNWT1-09-SC791880/,2024-05-22 07:24 MDT
tender,2007-08,Public Works & Services,SO408221,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-09-28 15:00 MDT,Snow Removal - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408221,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-08-SO408221/,2024-05-22 07:24 MDT
tender,2006-07,Public Works & Services,SO405745,Non-Exclusive SOA for Snow Clearing and Removal Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-03-22 15:00 MDT,Non-Exclusive SOA for Snow Clearing and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405745,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-services-on-an/ocds-v9mmex-GNWT1-08-SO405745/,2024-05-22 07:24 MDT
tender,2006-07,Public Works & Services,SO405121,NON-EXCLUSIVE Standing Offer Agreement for Snow Clearing and Removal Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405121,/tenders/non-exclusive-standing-offer-agreement-for-snow-clearing-and-removal-services/ocds-v9mmex-GNWT1-08-SO405121/,2024-05-22 07:24 MDT
tender,2006-07,Public Works & Services,SO403305,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-10-13 15:00 MDT,Snow Removal - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403305,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-07-SO403305/,2024-05-22 07:24 MDT
tender,2006-07,Transportation,CT100359,SNOW PLOWING (Three Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2006-04-28 15:00 MDT,SNOW PLOWING (Three Seasons),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100359,/tenders/snow-plowing-three-seasons/ocds-v9mmex-GNWT1-07-CT100359/,2024-05-22 07:24 MDT
tender,2005-06,Public Works & Services,SO400203,Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-03-24 15:00 MST,Heavy Equipment - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400203,/tenders/heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-07-SO400203/,2024-05-22 07:24 MDT
tender,2005-06,Public Works & Services,SO400176,Snow Clearing - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-03-24 15:00 MST,Snow Clearing - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400176,/tenders/snow-clearing-inuvik/ocds-v9mmex-GNWT1-07-SO400176/,2024-05-22 07:24 MDT
tender,2005-06,Public Works & Services,SC332560,Hay River Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2005-10-14 15:00 MDT,Hay River Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332560,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-06-SC332560/,2024-05-22 07:24 MDT
tender,2005-06,Public Works & Services,SC100033,Inuvik Snow Clearing and Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2005-10-14 15:00 MDT,Inuvik Snow Clearing and Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC100033,/tenders/inuvik-snow-clearing-and-removal/ocds-v9mmex-GNWT1-06-SC100033/,2024-05-22 07:24 MDT
tender,2004-05,Public Works & Services,SO050100,Snow clearing and removal services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow clearing and removal services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050100,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050100/,2024-05-22 07:24 MDT
tender,2004-05,Public Works & Services,SO050101,Snow Clearing and Removal Services SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow Clearing and Removal Services SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050101,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050101/,2024-05-22 07:24 MDT
tender,2004-05,Public Works & Services,SO100016,As & When Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2004-10-14 15:00 MDT,As & When Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100016,/tenders/as-when-snow-removal/ocds-v9mmex-GNWT1-05-SO100016/,2024-05-22 07:24 MDT
tender,2014-15,Assembly,PM016812,Snow Removal & Gravel Spreading Services,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,Snow Removal & Gravel Spreading Services,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM016812,/tenders/snow-removal-gravel-spreading-services/ocds-v9mmex-GNWT1-15-PM016812/,2024-05-22 07:24 MDT
tender,2010-11,Transportation,SC793065,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793065,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-11-SC793065/,2024-05-22 07:24 MDT
tender,2009-10,Transportation,SC792324,Remove Ice and Debris - Coast Guard Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris - Coast Guard Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792324,/tenders/remove-ice-and-debris-coast-guard-dock/ocds-v9mmex-GNWT1-10-SC792324/,2024-05-22 07:24 MDT
tender,2009-10,Transportation,SC792325,Remove Ice and Debris from NTCL Dock,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,,Remove Ice and Debris from NTCL Dock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792325,/tenders/remove-ice-and-debris-from-ntcl-dock/ocds-v9mmex-GNWT1-10-SC792325/,2024-05-22 07:24 MDT
tender,2006-07,Public Works & Services,SC791040,Snow Clearing and Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Clearing and Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791040,/tenders/snow-clearing-and-removal/ocds-v9mmex-GNWT1-07-SC791040/,2024-05-22 07:24 MDT
