model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791446,Flooring Replacement in Sachs Harbour sc,Awarded,Sole Source,Direct,Services,Building Maintenance,,Flooring Replacement in Sachs Harbour sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791446,/tenders/flooring-replacement-in-sachs-harbour-sc/ocds-v9mmex-GNWT1-08-SC791446/,2024-06-09 18:12 MDT
tender,2007-08,Transportation,SC791769,Heating System Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791769,/tenders/heating-system-upgrades/ocds-v9mmex-GNWT1-08-SC791769/,2024-06-09 18:12 MDT
tender,2007-08,Transportation,SC791772,Heating System Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791772,/tenders/heating-system-upgrades/ocds-v9mmex-GNWT1-08-SC791772/,2024-06-09 18:12 MDT
tender,2007-08,Transportation,SC791363,Sewage System Upgrades,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Sewage System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791363,/tenders/sewage-system-upgrades/ocds-v9mmex-GNWT1-08-SC791363/,2024-06-09 18:12 MDT
tender,2007-08,Transportation,SC791456,Overhead Door Services,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Overhead Door Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791456,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-08-SC791456/,2024-06-09 18:12 MDT
tender,2007-08,Public Works & Services,SC405984,Elevator Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405984,/tenders/elevator-services/ocds-v9mmex-GNWT1-08-SC405984/,2024-06-09 18:12 MDT
tender,2007-08,Transportation,SC791776,Building Systems Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Systems Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791776,/tenders/building-systems-upgrades/ocds-v9mmex-GNWT1-08-SC791776/,2024-06-09 18:12 MDT
tender,2007-08,Transportation,SC791372,Maintenance and repairs to overhead door,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Maintenance and repairs to overhead door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791372,/tenders/maintenance-and-repairs-to-overhead-door/ocds-v9mmex-GNWT1-08-SC791372/,2024-06-09 18:12 MDT
tender,2007-08,Public Works & Services,SO050363,General Building Maintenenace - Lutselk',Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenenace - Lutselk',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050363,/tenders/general-building-maintenenace-lutselk/ocds-v9mmex-GNWT1-08-SO050363/,2024-06-09 18:12 MDT
tender,2007-08,Public Works & Services,SC405227,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405227,/tenders/pest-control-services/ocds-v9mmex-GNWT1-08-SC405227/,2024-06-09 18:12 MDT
tender,2007-08,Public Works & Services,SC791416,DDC Controls Service/Preventative Mainte,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service/Preventative Mainte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791416,/tenders/ddc-controls-servicepreventative-mainte/ocds-v9mmex-GNWT1-08-SC791416/,2024-06-09 18:12 MDT
tender,2007-08,Environment and Natural Resources,PM005669,Cabin Retrofit,Awarded,Sole Source,Direct,Services,Building Maintenance,,Cabin Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005669,/tenders/cabin-retrofit/ocds-v9mmex-GNWT1-08-PM005669/,2024-06-09 18:12 MDT
