model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901216,Installation of Power Meter and Line to,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Installation of Power Meter and Line to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901216,/tenders/installation-of-power-meter-and-line-to/ocds-v9mmex-GNWT1-09-PO901216/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,PO900999,Fort Providence Weigh In Motion Scale Up,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Fort Providence Weigh In Motion Scale Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900999,/tenders/fort-providence-weigh-in-motion-scale-up/ocds-v9mmex-GNWT1-09-PO900999/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,SC792019,Brush Clearing at Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792019,/tenders/brush-clearing-at-fort-good-hope-airport/ocds-v9mmex-GNWT1-09-SC792019/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,SC791967,Labour and Equipment-Sahtu Bridges,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Sahtu Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791967,/tenders/labour-and-equipment-sahtu-bridges/ocds-v9mmex-GNWT1-09-SC791967/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,SC792147,ATB Boiler & Fuel Tank Replacement,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,ATB Boiler & Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792147,/tenders/atb-boiler-fuel-tank-replacement/ocds-v9mmex-GNWT1-09-SC792147/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,SC791862,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791862,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-09-SC791862/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,SC791951,Labour and Equipment-Jean Marie River,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791951,/tenders/labour-and-equipment-jean-marie-river/ocds-v9mmex-GNWT1-09-SC791951/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,SC792003,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792003,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792003/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,SC791929,Runway Resurfacing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791929,/tenders/runway-resurfacing/ocds-v9mmex-GNWT1-09-SC791929/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,CT100108,Fort Good Hope Airport Operations & Main,Awarded,Sole Source,Direct,Services,Road Maintenance,,Fort Good Hope Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100108,/tenders/fort-good-hope-airport-operations-main/ocds-v9mmex-GNWT1-06-CT100108/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,SC411265,Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411265,/tenders/advisory-services/ocds-v9mmex-GNWT1-09-SC411265/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,PO900980,Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900980,/tenders/plow-truck/ocds-v9mmex-GNWT1-09-PO900980/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,PO900993,Dump Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Dump Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900993,/tenders/dump-truck/ocds-v9mmex-GNWT1-09-PO900993/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,PO900996,Sweeper Parts,Awarded,Sole Source,Direct,Goods,Aircraft Equipment,,Sweeper Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900996,/tenders/sweeper-parts/ocds-v9mmex-GNWT1-09-PO900996/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,PO901013,Articulating Wheeled Loader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Articulating Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901013,/tenders/articulating-wheeled-loader/ocds-v9mmex-GNWT1-09-PO901013/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,PO901054,Supply Repair Part for Sweeper,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Supply Repair Part for Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901054,/tenders/supply-repair-part-for-sweeper/ocds-v9mmex-GNWT1-09-PO901054/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,PO901218,"Lights, Signs and Supplies",Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,"Lights, Signs and Supplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901218,/tenders/lights-signs-and-supplies/ocds-v9mmex-GNWT1-09-PO901218/,2024-06-15 18:50 MDT
tender,2008-09,Transportation,SC791842,Deh Cho Bridge Negotiating Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge Negotiating Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791842,/tenders/deh-cho-bridge-negotiating-assistance/ocds-v9mmex-GNWT1-09-SC791842/,2024-06-15 18:50 MDT
