model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM006163,Territorial Medical Travel Programs Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-02 15:00 MDT,Territorial Medical Travel Programs Eval,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006163,/tenders/territorial-medical-travel-programs-evaluation/ocds-v9mmex-GNWT1-09-PM006163/,2024-06-10 02:23 MDT
tender,2014-15,Public Works & Services,SC794897,FHP Gatehouse Renovation Designs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FHP Gatehouse Renovation Designs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794897,/tenders/fhp-gatehouse-renovation-designs/ocds-v9mmex-GNWT1-15-SC794897/,2024-06-10 02:23 MDT
tender,2014-15,Public Works & Services,SC446268,SOA Release SO437247 - General Office Sp,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO437247 - General Office Sp,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446268,/tenders/soa-release-so437247-general-office-sp/ocds-v9mmex-GNWT1-15-SC446268/,2024-06-10 02:23 MDT
tender,2014-15,Public Works & Services,SC795032,New Geology Space Bristol Avenue Warehou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,New Geology Space Bristol Avenue Warehou,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795032,/tenders/new-geology-space-bristol-avenue-warehou/ocds-v9mmex-GNWT1-15-SC795032/,2024-06-10 02:23 MDT
tender,2014-15,Public Works & Services,SC794904,Geotechnical Services for the Fort Resol,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services for the Fort Resol,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794904,/tenders/geotechnical-services-for-the-fort-resol/ocds-v9mmex-GNWT1-15-SC794904/,2024-06-10 02:23 MDT
tender,2014-15,Transportation,SC440387,DMV Information System Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DMV Information System Support,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440387,/tenders/dmv-information-system-support/ocds-v9mmex-GNWT1-15-SC440387/,2024-06-10 02:23 MDT
tender,2014-15,Transportation,SC440447,DMV Online Services Phase III Analysis a,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DMV Online Services Phase III Analysis a,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440447,/tenders/dmv-online-services-phase-iii-analysis-a/ocds-v9mmex-GNWT1-15-SC440447/,2024-06-10 02:23 MDT
tender,2014-15,Public Works & Services,SC440901,To Provide Superintendent and Contract A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent and Contract A,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440901,/tenders/to-provide-superintendent-and-contract-a/ocds-v9mmex-GNWT1-15-SC440901/,2024-06-10 02:23 MDT
tender,2014-15,Public Works & Services,SC442451,To Provide Project Management Training S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Project Management Training S,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442451,/tenders/to-provide-project-management-training-s/ocds-v9mmex-GNWT1-15-SC442451/,2024-06-10 02:23 MDT
tender,2014-15,Public Works & Services,SC444384,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444384,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC444384/,2024-06-10 02:23 MDT
