model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001243,Ulukhaktok School Gym Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-01 15:00 MST,"Procurement Shared Services on behalf of Department of Public Works & Services is requesting tenders from qualified contractors to complete Ulukhaktok School Gym floor replacement and upgrades located in Ulukhaktok, NT. (Project 0610-17140).",2017-02-01 15:03 MST,2020-02-07 01:31 MST,ocds-v9mmex-GNWT1-17-0000001243,/tenders/ulukhaktok-school-gym-floor-replacement/ocds-v9mmex-GNWT1-17-0000001243/,2024-06-07 16:45 MDT
tender,2016-17,NWT Housing Corporation,0000000997,2016-17 CLIENT (PM) SERVICES - ULUKHAKTOK,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-12 15:00 MDT,,2016-09-28 15:02 MDT,2017-01-12 22:48 MST,ocds-v9mmex-HC001-17-0000000997,/tenders/2016-17-client-pm-services-ulukhaktok/ocds-v9mmex-HC001-17-0000000997/,2024-06-07 16:45 MDT
tender,2016-17,Public Works & Services,0000000860,RCMP Detachment Roof and Vent Upgrades.,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,RCMP Detachment Roof and Vent Upgrades. Ulukhaktok NT,2016-08-15 17:01 MDT,2024-04-25 23:46 MDT,ocds-v9mmex-GNWT1-17-0000000860,/tenders/rcmp-detachment-roof-and-vent-upgrades/ocds-v9mmex-GNWT1-17-0000000860/,2024-06-07 16:45 MDT
tender,2016-17,NWT Housing Corporation,0000000811,2016-17 CLIENT REPAIRS - CLIENT #1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-10 15:00 MDT,2016-17 CLIENT REPAIRS - CLIENT #1- ULUKHAKTOK.,2016-07-26 17:03 MDT,2024-05-23 00:04 MDT,ocds-v9mmex-HC001-17-0000000811,/tenders/2016-17-client-repairs-client-1/ocds-v9mmex-HC001-17-0000000811/,2024-06-07 16:45 MDT
tender,2016-17,"Education, Culture and Employment",0000000800,Helen Kalvak School PA System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,Ulukhaktok Helen Kalvak School PA System Upgrades.,2016-07-26 17:03 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000800,/tenders/helen-kalvak-school-pa-system-upgrades/ocds-v9mmex-GNWT1-17-0000000800/,2024-06-07 16:45 MDT
tender,2016-17,NWT Housing Corporation,0000000705,IAH UNITS 56 & 59 ULUKHAKTOK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-05 15:00 MDT,,2016-06-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000705,/tenders/iah-units-56-59-ulukhaktok/ocds-v9mmex-HC001-17-0000000705/,2024-06-07 16:45 MDT
tender,2016-17,NWT Housing Corporation,0000000706,IAH - 2 UNIT M&I UNITS 63 & 64 ULUKHAKTOK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-07-05 15:00 MDT,,2016-06-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000706,/tenders/iah-2-unit-mi-units-63-64-ulukhaktok/ocds-v9mmex-HC001-17-0000000706/,2024-06-07 16:45 MDT
tender,2016-17,NWT Housing Corporation,0000000677,2016/17 CLIENT REPAIRS - CLIENT #1,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-23 15:00 MDT,ULUKHAKTOK,2016-06-08 09:01 MDT,2017-01-12 22:20 MST,ocds-v9mmex-HC001-17-0000000677,/tenders/201617-client-repairs-client-1/ocds-v9mmex-HC001-17-0000000677/,2024-06-07 16:45 MDT
tender,2016-17,Public Works & Services,0000000601,Ulukhaktok Learning Centre Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-13 15:00 MDT,Ulukhaktok Learning Centre Envelope Upgrades.,2016-05-16 16:26 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000601,/tenders/ulukhaktok-learning-centre-envelope-upgrades/ocds-v9mmex-GNWT1-17-0000000601/,2024-06-07 16:45 MDT
tender,2016-17,Public Works & Services,0000000533,Uluhaktok School Gym Floor Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-05 15:00 MDT,"Uluhaktok School Gym Floor Replacement, Uluhaktok NT",2016-05-16 12:48 MDT,2017-01-12 22:06 MST,ocds-v9mmex-GNWT1-17-0000000533,/tenders/uluhaktok-school-gym-floor-replacement/ocds-v9mmex-GNWT1-17-0000000533/,2024-06-07 16:45 MDT
