model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014109,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014109,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014109/,2024-05-19 16:59 MDT
tender,2012-13,Environment and Natural Resources,PM014110,Aircraft - Fort Liard,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014110,/tenders/aircraft-fort-liard/ocds-v9mmex-GNWT1-13-PM014110/,2024-05-19 16:59 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013725,Air Charter Services,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013725,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013725/,2024-05-19 16:59 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013680,Helicopter Charter Services,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013680,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013680/,2024-05-19 16:59 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013867,Two Helicopter Charters CMV Field Trip,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Two Helicopter Charters CMV Field Trip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013867,/tenders/two-helicopter-charters-cmv-field-trip/ocds-v9mmex-GNWT1-13-PM013867/,2024-05-19 16:59 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014014,Air Charter - Norman Wells to Twitya Riv,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter - Norman Wells to Twitya Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014014,/tenders/air-charter-norman-wells-to-twitya-riv/ocds-v9mmex-GNWT1-13-PM014014/,2024-05-19 16:59 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013963,JMR Helicopter Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,JMR Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013963,/tenders/jmr-helicopter-charter/ocds-v9mmex-GNWT1-13-PM013963/,2024-05-19 16:59 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013719,Air Charter Services for a Helicopter to,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter Services for a Helicopter to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013719,/tenders/air-charter-services-for-a-helicopter-to/ocds-v9mmex-GNWT1-13-PM013719/,2024-05-19 16:59 MDT
tender,2011-12,Environment and Natural Resources,PM011974,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011974,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM011974/,2024-05-19 16:59 MDT
tender,2011-12,Environment and Natural Resources,PM012148,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012148,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-12-PM012148/,2024-05-19 16:59 MDT
tender,2011-12,Environment and Natural Resources,PM012291,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012291,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012291/,2024-05-19 16:59 MDT
tender,2011-12,Environment and Natural Resources,PM012785,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012785,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012785/,2024-05-19 16:59 MDT
tender,2011-12,Environment and Natural Resources,PM013195,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013195,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013195/,2024-05-19 16:59 MDT
tender,2011-12,Environment and Natural Resources,PM013196,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013196,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013196/,2024-05-19 16:59 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012212,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012212,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012212/,2024-05-19 16:59 MDT
