model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO405595,Annual Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-31 15:00 MDT,Annual Fire Extinguisher Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405595,/tenders/annual-fire-extinguisher-services/ocds-v9mmex-GNWT1-08-SO405595/,2024-05-28 12:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004417,Instruction of Courses in Community Recreation Facility Operator Prgm RFP083007,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004417,/tenders/instruction-of-courses-in-community-recreation-facility-operator-prgm-rfp083007/ocds-v9mmex-GNWT1-08-PM004417/,2024-05-28 12:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004415,Instruction of courses in Community Water and Waste Management Program RFP083008,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of courses in Community Wate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004415,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083008/ocds-v9mmex-GNWT1-08-PM004415/,2024-05-28 12:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004421,Instruction of Courses in the Community Works Program RFP 083004,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004421,/tenders/instruction-of-courses-in-the-community-works-program-rfp-083004/ocds-v9mmex-GNWT1-08-PM004421/,2024-05-28 12:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004423,Instruction of Courses in Community Management Program RFP 083003,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004423,/tenders/instruction-of-courses-in-community-management-program-rfp-083003/ocds-v9mmex-GNWT1-08-PM004423/,2024-05-28 12:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004424,Instruction of Courses in Community Land Administration Program RFP 083002,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Land,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004424,/tenders/instruction-of-courses-in-community-land-administration-program-rfp-083002/ocds-v9mmex-GNWT1-08-PM004424/,2024-05-28 12:53 MDT
tender,2006-07,Public Works & Services,SC791269,Investigation of Arctic Tern Facility Site,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791269,/tenders/investigation-of-arctic-tern-facility-site/ocds-v9mmex-GNWT1-07-SC791269/,2024-05-28 12:53 MDT
tender,2006-07,Public Works & Services,AC405636,10 flights Inuvik-NWells-Tulita for management of CAW School construction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405636,/tenders/10-flights-inuvik-nwells-tulita-for-management-of-caw-school-construction/ocds-v9mmex-GNWT1-07-AC405636/,2024-05-28 12:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004418,Instruction of Courses in Community Works Management Program RFP 083006,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Maintenance Management- July 2-6, 2007- Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004418,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083006/ocds-v9mmex-GNWT1-07-PM004418/,2024-05-28 12:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004420,Instruction of the Community Bylaw Enforcement Officer Level 1 course RFP 083005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Bylaw Enforcement Officer Level One, May 07th to 11th 2007, Inuvik NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004420,/tenders/instruction-of-the-community-bylaw-enforcement-officer-level-1-course-rfp-083005/ocds-v9mmex-GNWT1-07-PM004420/,2024-05-28 12:53 MDT
tender,2006-07,Health and Social Services,PM004310,Legal Services - Child & Family Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-29 15:00 MDT,Legal Services - Child & Family Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004310,/tenders/legal-services-child-family-services/ocds-v9mmex-GNWT1-08-PM004310/,2024-05-28 12:53 MDT
tender,2006-07,Health and Social Services,PM004368,Legal Services-Director Child & Family Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-29 15:00 MDT,Legal Services-Director Child & Family S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004368,/tenders/legal-services-director-child-family-services/ocds-v9mmex-GNWT1-08-PM004368/,2024-05-28 12:53 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004369,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-29 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004369,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-08-PM004369/,2024-05-28 12:53 MDT
tender,2006-07,Environment and Natural Resources,PM004441,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-29 15:00 MDT,"The Departments of ITI and ENR are requesting tenders from qualified
 contractors for the establishment of Standing Offer Agreements in the following
 Consulting Service areas. Strategic and operational research, planning and
 design, Policy analysis and research, Survey research and design, Writing such
 as discussion papers, option papers and reports, Planning and facilitating
 workshops, Stakeholders consultations planning and design, Organizational
 design, Conference or meeting coordination, Accounting services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004441,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004441/,2024-05-28 12:53 MDT
tender,2006-07,Health and Social Services,PM004289,Legal Services-Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-28 15:00 MDT,Legal Services-Board of Inquiry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004289,/tenders/legal-services-board-of-inquiry/ocds-v9mmex-GNWT1-08-PM004289/,2024-05-28 12:53 MDT
tender,2006-07,Justice,PM004480,"Auditing Services, Public Trustee of the NWT SC377365",Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-03-28 15:00 MDT,"Auditing Services, Public Trustee of th",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004480,/tenders/auditing-services-public-trustee-of-the-nwt-sc377365/ocds-v9mmex-GNWT1-08-PM004480/,2024-05-28 12:53 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004385,Maintenance and Operation of 60th Parallel Campground,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-28 15:00 MDT,"Contractor is to provide maintenance and operation of the 60th Parallel
 campground location",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004385,/tenders/maintenance-and-operation-of-60th-parallel-campground/ocds-v9mmex-GNWT1-07-PM004385/,2024-05-28 12:53 MDT
tender,2006-07,Public Works & Services,AC405594,Charter from Inuvik to Sahtu 28 March 07,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-27 15:00 MDT,Charter from Inuvik to Sahtu 28 March 07,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405594,/tenders/charter-from-inuvik-to-sahtu-28-march-07/ocds-v9mmex-GNWT1-07-AC405594/,2024-05-28 12:53 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004435,Exit Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-27 15:00 MDT,"Industry Tourism and Investment is seeking qualified individuals to conduct
 exit surveys of passengers departing from the Yellowknife airport from April 1,
 2007 to March 31, 2008.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004435,/tenders/exit-survey-work/ocds-v9mmex-GNWT1-07-PM004435/,2024-05-28 12:53 MDT
tender,2006-07,Municipal and Community Affairs,PM004412,SCG Development of Short and Long Term Evaluation Processes and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-26 15:00 MDT,SCG Development of Short and Long Term E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004412,/tenders/scg-development-of-short-and-long-term-evaluation-processes-and-tools/ocds-v9mmex-GNWT1-08-PM004412/,2024-05-28 12:53 MDT
tender,2006-07,Public Works & Services,SC791278,MILDRED HALL SCHOOL UPGRADES,Awarded,Request for Tenders,Open (Competitive),Services,Architectural Consulting,2007-03-26 15:00 MDT,MILDRED HALL SCHOOL UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791278,/tenders/mildred-hall-school-upgrades/ocds-v9mmex-GNWT1-08-SC791278/,2024-05-28 12:53 MDT
tender,2006-07,"Education, Culture and Employment",PM004442,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-26 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004442,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-PM004442/,2024-05-28 12:53 MDT
tender,2006-07,Justice,PM004414,RFP 377366 As & When Required French Language Interpretation & Translation Servi,Cancelled,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-26 15:00 MDT,RFP 377366 As & When Required French Language Interpretation & Translation Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004414,/tenders/rfp-377366-as-when-required-french-language-interpretation-translation-servi/ocds-v9mmex-GNWT1-07-PM004414/,2024-05-28 12:53 MDT
tender,2006-07,Public Works & Services,SO050301,Fire Alarm Certification and Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-23 15:00 MDT,Fire Alarm Certification and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050301,/tenders/fire-alarm-certification-and-repair/ocds-v9mmex-GNWT1-08-SO050301/,2024-05-28 12:53 MDT
tender,2006-07,Public Works & Services,SO050292,Maintenance Services - Sach's Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Sach's Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050292,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-08-SO050292/,2024-05-28 12:53 MDT
