model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006470,Snow Removal and Grading Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Snow Removal and Grading Services for Norman Wells on an ""As and When"" required basis.",2023-02-13 23:07 MST,2023-08-24 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006470,/tenders/snow-removal-and-grading-services/ocds-v9mmex-GNWT1-23-0000006470/,2024-06-15 03:56 MDT
tender,2022-23,Infrastructure,0000006462,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-24 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT.",2023-02-10 11:07 MST,2023-07-07 19:16 MDT,ocds-v9mmex-GNWT1-23-0000006462,/tenders/carpentry-services/ocds-v9mmex-GNWT1-23-0000006462/,2024-06-15 03:56 MDT
tender,2022-23,Infrastructure,0000006365,Baggage Handling System Maintenance (YVQ & YEV),Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an exclusive Standing Offer Agreement for the provision of Baggage Handling System Maintenance Services for Inuvik & Norman Wells Airports.,2023-01-23 11:07 MST,2024-04-13 03:51 MDT,ocds-v9mmex-GNWT1-23-0000006365,/tenders/baggage-handling-system-maintenance-yvq-yev/ocds-v9mmex-GNWT1-23-0000006365/,2024-06-15 03:56 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005914,Ground Transportaion SOA - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Norman Wells.,2022-06-08 17:07 MDT,2022-11-15 17:42 MST,ocds-v9mmex-NTH01-23-0000005914,/tenders/ground-transportaion-soa-norman-wells/ocds-v9mmex-NTH01-23-0000005914/,2024-06-15 03:56 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-06-15 03:56 MDT
tender,2021-22,Infrastructure,0000004903,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-04-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region, NT on an ""As and When"" required basis.",2021-03-31 17:15 MDT,2021-09-08 18:46 MDT,ocds-v9mmex-INF01-22-0000004903,/tenders/electrical-services/ocds-v9mmex-INF01-22-0000004903/,2024-06-15 03:56 MDT
tender,2020-21,Infrastructure,0000004728,Fire Alarm and Sprinkler Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the provision of Fire Alarm and Sprinkler System Maintenance Services in the Sahtu Region on an ""As & When"" required basis.",2021-02-15 23:09 MST,2021-06-16 16:19 MDT,ocds-v9mmex-GNWT1-21-0000004728,/tenders/fire-alarm-and-sprinkler-maintenance/ocds-v9mmex-GNWT1-21-0000004728/,2024-06-15 03:56 MDT
tender,2020-21,Infrastructure,0000004711,Plumbing Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region, NT on an ""As and When"" required basis.",2021-02-05 15:09 MST,2021-06-16 16:09 MDT,ocds-v9mmex-GNWT1-21-0000004711,/tenders/plumbing-services/ocds-v9mmex-GNWT1-21-0000004711/,2024-06-15 03:56 MDT
tender,2020-21,Infrastructure,0000004701,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region, NT.",2021-02-03 17:08 MST,2021-06-08 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004701,/tenders/carpentry-service/ocds-v9mmex-GNWT1-21-0000004701/,2024-06-15 03:56 MDT
tender,2020-21,Infrastructure,0000004724,Refrigeration and Air Conditioning Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning Services in the Sahtu Region on an ""As & When"" required basis in the Sahtu region.",2021-02-08 11:09 MST,2021-03-17 18:51 MDT,ocds-v9mmex-GNWT1-21-0000004724,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-21-0000004724/,2024-06-15 03:56 MDT
tender,2020-21,Infrastructure,0000004726,Generator Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services on an ""As and When"" required basis in the Sahtu Region.",2021-02-08 11:09 MST,2021-03-24 18:59 MDT,ocds-v9mmex-GNWT1-21-0000004726,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-21-0000004726/,2024-06-15 03:56 MDT
tender,2020-21,Infrastructure,0000004723,Snow Removal and Grading Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Snow Removal and Grading Services for Norman Wells on an ""As and When"" required basis.",2021-02-02 23:09 MST,2021-05-11 16:30 MDT,ocds-v9mmex-GNWT1-21-0000004723,/tenders/snow-removal-and-grading-services/ocds-v9mmex-GNWT1-21-0000004723/,2024-06-15 03:56 MDT
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-06-15 03:56 MDT
tender,2020-21,Lands,0000004245,SOA-Aircraft Services-Rotary,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-08-14 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Lands is requesting Offers from qualified Bidders for the establishment of Non-Exclusive Standing Offer Agreements for Aircraft Services, Rotary Wing in accordance with the Terms and Conditions attached.",2020-07-30 11:08 MDT,2021-02-04 15:33 MST,ocds-v9mmex-GNWT1-21-0000004245,/tenders/soa-aircraft-services-rotary/ocds-v9mmex-GNWT1-21-0000004245/,2024-06-15 03:56 MDT
