model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795244,Repair Air Conditioners,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Repair Air Conditioners,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795244,/tenders/repair-air-conditioners/ocds-v9mmex-GNWT1-15-SC795244/,2024-06-01 19:42 MDT
tender,2004-05,Public Works & Services,SC790062,Annual Inspection of Pneumatic Control S,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Annual Inspection of Pneumatic Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790062,/tenders/annual-inspection-of-pneumatic-control-s/ocds-v9mmex-GNWT1-05-SC790062/,2024-06-01 19:42 MDT
tender,2004-05,Transportation,SC383544,Building Systems Controls-Mtce.,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Building Systems Controls-Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383544,/tenders/building-systems-controls-mtce/ocds-v9mmex-GNWT1-05-SC383544/,2024-06-01 19:42 MDT
tender,2004-05,Transportation,SC790053,Repair Air Conditioners - ATB,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Repair Air Conditioners - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790053,/tenders/repair-air-conditioners-atb/ocds-v9mmex-GNWT1-05-SC790053/,2024-06-01 19:42 MDT
tender,2007-08,Public Works & Services,SC410395,Clean Duct Work,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Clean Duct Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC410395,/tenders/clean-duct-work/ocds-v9mmex-GNWT1-08-SC410395/,2024-06-01 19:42 MDT
tender,2006-07,Public Works & Services,SC402918,Inspection Pneumatic control systems,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Inspection Pneumatic control systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402918,/tenders/inspection-pneumatic-control-systems/ocds-v9mmex-GNWT1-07-SC402918/,2024-06-01 19:42 MDT
tender,2009-10,Transportation,SC792365,Supply and Repair Air Conditioning Units,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Supply and Repair Air Conditioning Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792365,/tenders/supply-and-repair-air-conditioning-units/ocds-v9mmex-GNWT1-10-SC792365/,2024-06-01 19:42 MDT
tender,2008-09,Public Works & Services,SC411694,Install & Supply Air conditioning Unit,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Install & Supply Air conditioning Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411694,/tenders/install-supply-air-conditioning-unit/ocds-v9mmex-GNWT1-09-SC411694/,2024-06-01 19:42 MDT
tender,2013-14,Public Works & Services,SC438413,Indoor Air Quality Assessment,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Indoor Air Quality Assessment,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438413,/tenders/indoor-air-quality-assessment/ocds-v9mmex-GNWT1-14-SC438413/,2024-06-01 19:42 MDT
tender,2013-14,Public Works & Services,SC795041,Indoor Air Quality Assessement,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Indoor Air Quality Assessement,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795041,/tenders/indoor-air-quality-assessement/ocds-v9mmex-GNWT1-14-SC795041/,2024-06-01 19:42 MDT
