model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,CT100444,Construction of Ice Bridges,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-10-16 15:00 MDT,Construction of Ice Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100444,/tenders/construction-of-ice-bridges/ocds-v9mmex-GNWT1-07-CT100444/,2024-06-15 05:11 MDT
tender,2009-10,Transportation,SC792617,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792617,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792617/,2024-06-15 05:11 MDT
tender,2009-10,Transportation,SC792616,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792616,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792616/,2024-06-15 05:11 MDT
tender,2008-09,Transportation,SC792028,2000 CM Pit Run,Awarded,Sole Source,Direct,Services,Road Maintenance,,2000 CM Pit Run,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792028,/tenders/2000-cm-pit-run/ocds-v9mmex-GNWT1-09-SC792028/,2024-06-15 05:11 MDT
tender,2013-14,Transportation,SC794330,Equipment Rental-Highway Surface Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Highway Surface Repairs,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794330,/tenders/equipment-rental-highway-surface-repairs/ocds-v9mmex-GNWT1-14-SC794330/,2024-06-15 05:11 MDT
tender,2013-14,Transportation,SC794693,Martin River Bridge Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Martin River Bridge Repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794693,/tenders/martin-river-bridge-repairs/ocds-v9mmex-GNWT1-14-SC794693/,2024-06-15 05:11 MDT
tender,2007-08,Transportation,SC791442,Hauling Equipment Rental,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Hauling Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791442,/tenders/hauling-equipment-rental/ocds-v9mmex-GNWT1-08-SC791442/,2024-06-15 05:11 MDT
tender,2007-08,Transportation,SC791424,Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791424,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791424/,2024-06-15 05:11 MDT
tender,2014-15,Transportation,PO442806,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442806,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO442806/,2024-06-15 05:11 MDT
tender,2014-15,Transportation,PO442807,SOA Release As and When Equipment and La,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,SOA Release As and When Equipment and La,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442807,/tenders/soa-release-as-and-when-equipment-and-la/ocds-v9mmex-GNWT1-15-PO442807/,2024-06-15 05:11 MDT
