model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM006038,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-14 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006038,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006038/,2024-05-26 21:31 MDT
tender,2007-08,Public Works & Services,CT100658,Hay River Medical Clinic Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-29 15:00 MST,Hay River Medical Clinic Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100658,/tenders/hay-river-medical-clinic-renovation/ocds-v9mmex-GNWT1-08-CT100658/,2024-05-26 21:31 MDT
tender,2007-08,Public Works & Services,CT100627,Princess Alexandra School Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-13 15:00 MST,Princess Alexandra School Drainage Impro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100627,/tenders/princess-alexandra-school-drainage-improvements/ocds-v9mmex-GNWT1-08-CT100627/,2024-05-26 21:31 MDT
tender,2007-08,Transportation,CT100628,Highway Pullout Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-11-22 15:00 MST,Highway Pullout Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100628,/tenders/highway-pullout-construction/ocds-v9mmex-GNWT1-08-CT100628/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005615,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-19 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005615,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005615/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005617,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-19 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005617,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005617/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005421,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-28 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005421,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005421/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005395,Labour Ony - Architectural,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,Labour Only - Construct 1 bi-level unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005395,/tenders/labour-ony-architectural/ocds-v9mmex-HC001-08-PM005395/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005619,"Supply, Ship and Erect (Mechanical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,"Supply, Ship and Erect (Mechanical) - Co",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005619,/tenders/supply-ship-and-erect-mechanical/ocds-v9mmex-HC001-08-PM005619/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005620,"Supply, Ship, and Erect (Electrical)",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-24 15:00 MDT,"Supply, Ship, and Erect (Electrical) - C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005620,/tenders/supply-ship-and-erect-electrical/ocds-v9mmex-HC001-08-PM005620/,2024-05-26 21:31 MDT
tender,2007-08,Transportation,CT100602,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-21 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100602,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100602/,2024-05-26 21:31 MDT
tender,2007-08,Transportation,CT100601,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-20 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100601,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100601/,2024-05-26 21:31 MDT
tender,2007-08,Public Works & Services,CT100587,"Adult Supported Living, Phase II, Design/Build 3 Houses",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-09-10 15:00 MDT,"Adult Supported Living, Phase II, Design",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100587,/tenders/adult-supported-living-phase-ii-designbuild-3-houses/ocds-v9mmex-GNWT1-08-CT100587/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005312,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005312,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005312/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005313,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-05 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005313,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005313/,2024-05-26 21:31 MDT
tender,2007-08,Public Works & Services,CT100575,"Air Tanker Base, Aircraft Parking Pad",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-16 15:00 MDT,"Air Tanker Base, Aircraft Parking Pad",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100575,/tenders/air-tanker-base-aircraft-parking-pad/ocds-v9mmex-GNWT1-08-CT100575/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005190,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-08-15 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005190,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005190/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005039,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-31 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005039,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005039/,2024-05-26 21:31 MDT
tender,2007-08,Transportation,CT100574,Airport Runway Surface Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-07-24 15:00 MDT,Airport Runway Surface Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100574,/tenders/airport-runway-surface-repairs/ocds-v9mmex-GNWT1-08-CT100574/,2024-05-26 21:31 MDT
tender,2007-08,Public Works & Services,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-20 15:00 MDT,Little Buffalo River Crossing Park Picn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100569,/tenders/little-buffalo-river-crossing-park-picnic-shelter/ocds-v9mmex-GNWT1-08-CT100569/,2024-05-26 21:31 MDT
tender,2007-08,Public Works & Services,CT100570,Kakisa Park Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-20 15:00 MDT,Kakisa Park Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100570,/tenders/kakisa-park-picnic-shelter/ocds-v9mmex-GNWT1-08-CT100570/,2024-05-26 21:31 MDT
tender,2007-08,NWT Housing Corporation,PM005035,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-18 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005035,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005035/,2024-05-26 21:31 MDT
