model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007277,Asphalt Sealant Melter Applicator,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Asphalt Sealant Melter Applicator.,2024-02-20 15:07 MST,2024-03-12 12:40 MDT,ocds-v9mmex-GNWT1-24-0000007277,/tenders/asphalt-sealant-melter-applicator/ocds-v9mmex-GNWT1-24-0000007277/,2024-05-18 09:24 MDT
tender,2023-24,Infrastructure,0000007400,Asphalt Sealant Melter Applicator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Asphalt Sealant Melter Applicator.,2024-03-14 17:16 MDT,2024-03-15 09:15 MDT,ocds-v9mmex-INF01-24-0000007400,/tenders/asphalt-sealant-melter-applicator/ocds-v9mmex-INF01-24-0000007400/,2024-05-18 09:24 MDT
tender,2024-25,Infrastructure,0000007407,Fuel Discharge Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Discharge Hoses.,2024-03-19 15:16 MDT,2024-05-16 19:14 MDT,ocds-v9mmex-INF01-25-0000007407,/tenders/fuel-discharge-hoses/ocds-v9mmex-INF01-25-0000007407/,2024-05-18 09:24 MDT
tender,2023-24,Infrastructure,0000007302,Generator Sets - Ferry Camp Sites,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-15 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Generators at Ferry Camp Sites.",2024-02-29 15:07 MST,2024-05-06 18:27 MDT,ocds-v9mmex-GNWT1-24-0000007302,/tenders/generator-sets-ferry-camp-sites/ocds-v9mmex-GNWT1-24-0000007302/,2024-05-18 09:24 MDT
tender,2024-25,Infrastructure,0000007462,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-16 17:15 MDT,2024-05-03 13:02 MDT,ocds-v9mmex-INF01-25-0000007462,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-25-0000007462/,2024-05-18 09:24 MDT
tender,2024-25,Infrastructure,0000007463,Half Ton 4x4 Four Door Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-17 15:07 MDT,2024-05-06 12:56 MDT,ocds-v9mmex-GNWT1-25-0000007463,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-25-0000007463/,2024-05-18 09:24 MDT
tender,2024-25,Infrastructure,0000007475,Half Ton 4x4 Four Door Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-24 15:16 MDT,2024-05-10 19:58 MDT,ocds-v9mmex-INF01-25-0000007475,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-25-0000007475/,2024-05-18 09:24 MDT
tender,2024-25,Infrastructure,0000007517,Half Ton Four Door 4x4 Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of a Half Ton Four Door 4x4 Truck.,2024-05-03 15:16 MDT,2024-05-17 20:02 MDT,ocds-v9mmex-INF01-25-0000007517,/tenders/half-ton-four-door-4x4-truck/ocds-v9mmex-INF01-25-0000007517/,2024-05-18 09:24 MDT
tender,2024-25,Infrastructure,0000007501,Heavy Duty Wire Wafers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Heavy Duty Wire Wafers.,2024-04-29 15:16 MDT,2024-05-15 17:07 MDT,ocds-v9mmex-INF01-25-0000007501,/tenders/heavy-duty-wire-wafers/ocds-v9mmex-INF01-25-0000007501/,2024-05-18 09:24 MDT
tender,2023-24,Infrastructure,0000007242,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-01 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT.",2024-02-19 15:07 MST,2024-05-17 11:56 MDT,ocds-v9mmex-GNWT1-24-0000007242,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007242/,2024-05-18 09:24 MDT
