model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006002,Topographic Survey,Closed,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2022-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders from qualified bidders for the provision of Topographic Survey services. This is an invitational Supply Services Arrangement (SSA) release tender from SA100038. Tender bids will only be accepted from those Bidders who are qualified on SA100038 in Category 01.,2022-07-12 23:07 MDT,2023-12-22 16:32 MST,ocds-v9mmex-GNWT1-23-0000006002,/tenders/topographic-survey/ocds-v9mmex-GNWT1-23-0000006002/,2024-05-12 17:30 MDT
tender,2020-21,Infrastructure,0000004262,Topographic Surveys - Dempster Highway 8,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-08-21 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Topographic Surveys at the Dempster Highway 8, Km 238.0 to Km 259.3 and 2 Pull outs on Inuvik to Tuktoyaktuk Highway. Invitational Request for Tender for SA100038, Category 1",2020-08-13 17:08 MDT,2021-06-03 14:59 MDT,ocds-v9mmex-GNWT1-21-0000004262,/tenders/topographic-surveys-dempster-highway-8/ocds-v9mmex-GNWT1-21-0000004262/,2024-05-12 17:30 MDT
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-05-12 17:30 MDT
tender,2007-08,Transportation,SC791769,Heating System Upgrades,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791769,/tenders/heating-system-upgrades/ocds-v9mmex-GNWT1-08-SC791769/,2024-05-12 17:30 MDT
tender,2006-07,Environment and Natural Resources,PM003615,"Jet ""A"" w/FS11- Ft. McPherson",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Ft. McPherson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003615,/tenders/jet-a-wfs11-ft-mcpherson/ocds-v9mmex-GNWT1-07-PM003615/,2024-05-12 17:30 MDT
tender,2013-14,Transportation,SC794617,Haul 966 Cat Loader,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Haul 966 Cat Loader,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794617,/tenders/haul-966-cat-loader/ocds-v9mmex-GNWT1-14-SC794617/,2024-05-12 17:30 MDT
tender,2012-13,Transportation,SC793939,Final Remediation Pre-Treatment Assessme,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Final Remediation Pre-Treatment Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793939,/tenders/final-remediation-pre-treatment-assessme/ocds-v9mmex-GNWT1-13-SC793939/,2024-05-12 17:30 MDT
tender,2014-15,Public Works & Services,WO313277,SO437651 - Painting Services - WO313277,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO313277,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO313277,/tenders/so437651-painting-services-wo313277/ocds-v9mmex-GNWT1-15-WO313277/,2024-05-12 17:30 MDT
tender,2014-15,Public Works & Services,WO318989,SO437651 - Painting Services - Inuvik Re,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - Inuvik Re,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318989,/tenders/so437651-painting-services-inuvik-re/ocds-v9mmex-GNWT1-15-WO318989/,2024-05-12 17:30 MDT
tender,2014-15,Public Works & Services,WO318994,SO437651 - Painting Services - WO318994,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO318994,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318994,/tenders/so437651-painting-services-wo318994/ocds-v9mmex-GNWT1-15-WO318994/,2024-05-12 17:30 MDT
tender,2014-15,Public Works & Services,WO317048,SO436097 - Generator Maintenance Service,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,SO436097 - Generator Maintenance Service,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO317048,/tenders/so436097-generator-maintenance-service/ocds-v9mmex-GNWT1-15-WO317048/,2024-05-12 17:30 MDT
tender,2014-15,Transportation,SC794779,Phase III ESA and RAP Peel River Crossin,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP Peel River Crossin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794779,/tenders/phase-iii-esa-and-rap-peel-river-crossin/ocds-v9mmex-GNWT1-15-SC794779/,2024-05-12 17:30 MDT
