model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC442521,Hay River and Area Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-07-09 15:00 MDT,Hay River,2014-06-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442521,/tenders/hay-river-and-area-janitorial-services/ocds-v9mmex-GNWT1-15-SC442521/,2024-05-07 02:11 MDT
tender,2014-15,Public Works & Services,SC440788,"Janitorial Services - Land Office - 86 Duck Lake Road- Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-06-09 15:00 MDT,"Inuvik, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440788,/tenders/janitorial-services-land-office-86-duck-lake-road-inuvik-nt/ocds-v9mmex-GNWT1-15-SC440788/,2024-05-07 02:11 MDT
tender,2014-15,Public Works & Services,SC439771,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-01 15:00 MDT,Janitorial Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC439771,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC439771/,2024-05-07 02:11 MDT
tender,2013-14,Public Works & Services,SC439356,Milton Building Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-03-10 15:00 MDT,Milton Building Janitorial Services,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC439356,/tenders/milton-building-janitorial-services/ocds-v9mmex-GNWT1-14-SC439356/,2024-05-07 02:11 MDT
tender,2013-14,Public Works & Services,SC438041,Janitorial Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-02-28 15:00 MST,Janitorial Services - Inuvik,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC438041,/tenders/janitorial-services-inuvik/ocds-v9mmex-GNWT1-14-SC438041/,2024-05-07 02:11 MDT
tender,2013-14,Public Works & Services,SC439317,Janitorial Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-02-20 15:00 MST,Janitorial Services - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439317,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-14-SC439317/,2024-05-07 02:11 MDT
tender,2013-14,Public Works & Services,SC436429,Hay River Area Janitorial,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-07-05 15:00 MDT,Hay River Area Janitorial,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC436429,/tenders/hay-river-area-janitorial/ocds-v9mmex-GNWT1-14-SC436429/,2024-05-07 02:11 MDT
tender,2013-14,Public Works & Services,SC435301,Fire Restoration Serivices - ENR Shop,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-04-19 15:00 MDT,Fire Restoration Serivices - ENR Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435301,/tenders/fire-restoration-serivices-enr-shop/ocds-v9mmex-GNWT1-14-SC435301/,2024-05-07 02:11 MDT
tender,2011-12,Public Works & Services,SC429958,"Janitorial for ENR- Ft Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,"Janitorial for ENR- Ft Resolution, NT",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429958,/tenders/janitorial-for-enr-ft-resolution-nt/ocds-v9mmex-GNWT1-13-SC429958/,2024-05-07 02:11 MDT
tender,2011-12,Public Works & Services,SC429696,Janitorial Services for ENR/ITI Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-21 15:00 MDT,Janitorial Services for ENR/ITI Fort Sm,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC429696,/tenders/janitorial-services-for-enriti-fort-smith/ocds-v9mmex-GNWT1-13-SC429696/,2024-05-07 02:11 MDT
tender,2011-12,Public Works & Services,SC357183,JANITORIAL SERVICES,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-03-16 15:00 MDT,JANITORIAL SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC357183,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC357183/,2024-05-07 02:11 MDT
tender,2011-12,Public Works & Services,SC428946,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-02-17 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC428946,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC428946/,2024-05-07 02:11 MDT
tender,2011-12,Public Works & Services,SC793768,Professional Janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-02-17 15:00 MST,Professional Janitorial Services - Arthu,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC793768,/tenders/professional-janitorial-services-arthur-laing-building/ocds-v9mmex-GNWT1-13-SC793768/,2024-05-07 02:11 MDT
