model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004647,materials,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-27 15:00 MDT,materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004647,/tenders/materials/ocds-v9mmex-GNWT1-07-PM004647/,2024-06-10 08:29 MDT
tender,2006-07,Transportation,SC791301,Inuvik Issuing Agency,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Community of Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791301,/tenders/inuvik-issuing-agency/ocds-v9mmex-GNWT1-07-SC791301/,2024-06-10 08:29 MDT
tender,2006-07,NWT Housing Corporation,PM004384,"Repairs J Erasmus Centre Behchoko , Nt.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-03-09 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004384,/tenders/repairs-j-erasmus-centre-behchoko-nt/ocds-v9mmex-HC001-07-PM004384/,2024-06-10 08:29 MDT
tender,2006-07,Human Resources,PM004308,Airfare for Medical Travel,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-01 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Human
 Resources is requesting bids from Airlines interested in providing a fixed
 price for Airfare on various routes within the NWT; and between the NWT and
 Edmonton for GNWT employees and their elligible family members who are
 proceeding on authorized Medical Travel Assistance (MTA).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004308,/tenders/airfare-for-medical-travel/ocds-v9mmex-GNWT1-07-PM004308/,2024-06-10 08:29 MDT
tender,2006-07,Transportation,SO050286,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050286,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-07-SO050286/,2024-06-10 08:29 MDT
tender,2006-07,Transportation,SO050285,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-02-28 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050285,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-07-SO050285/,2024-06-10 08:29 MDT
tender,2006-07,NWT Housing Corporation,PM004293,Disposal of Residential Properties,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,"NWTHC Tenders for the purchase of residential property on ""as is where is""
 basis of Lot 16, Block 135, Plan 769 - 5021 Forrest Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004293,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-07-PM004293/,2024-06-10 08:29 MDT
tender,2006-07,NWT Housing Corporation,PM004297,Seniors Repair Wha Ti,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-16 15:00 MST,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004297,/tenders/seniors-repair-wha-ti/ocds-v9mmex-HC001-07-PM004297/,2024-06-10 08:29 MDT
tender,2006-07,Transportation,SC791194,Request For Information - Safety Management Information System,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-29 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791194,/tenders/request-for-information-safety-management-information-system/ocds-v9mmex-GNWT1-07-SC791194/,2024-06-10 08:29 MDT
tender,2006-07,NWT Housing Corporation,PM004159,Upgrades to Five Public Housing Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Interior Repairs, flooring, painting, and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004159,/tenders/upgrades-to-five-public-housing-units/ocds-v9mmex-HC001-07-PM004159/,2024-06-10 08:29 MDT
