model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794796,DJSS Trade Centre Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-27 15:00 MDT,DJSS Trade Centre Fencing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794796,/tenders/djss-trade-centre-fencing/ocds-v9mmex-GNWT1-14-SC794796/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794762,Library Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,Library Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794762,/tenders/library-office-renovations/ocds-v9mmex-GNWT1-14-SC794762/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794744,KFN Community Complex AC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,KFN Community Complex AC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794744,/tenders/kfn-community-complex-ac/ocds-v9mmex-GNWT1-14-SC794744/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,Proposed Maintenance Garage 30 x 50 ft B,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101383,/tenders/proposed-maintenance-garage-30-x-50-ft-building-construction/ocds-v9mmex-GNWT1-14-CT101383/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794538,Architectural Drafting Services- Aurora College (Phase I & II),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-02-26 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794538,/tenders/architectural-drafting-services-aurora-college-phase-i-ii/ocds-v9mmex-GNWT1-14-SC794538/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794742,SMCC Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,SMCC Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794742,/tenders/smcc-office-renovations/ocds-v9mmex-GNWT1-14-SC794742/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794736,DJSS Bleachers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,DJSS Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794736,/tenders/djss-bleachers/ocds-v9mmex-GNWT1-14-SC794736/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC439429,Thebacha College Lab Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,Thebacha College Lab Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439429,/tenders/thebacha-college-lab-chimney-replacement/ocds-v9mmex-GNWT1-14-SC439429/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794582,Supply & Install Flooring- River Ridge Rec Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-17 15:00 MST,Supply & Install Flooring- River Ridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794582,/tenders/supply-install-flooring-river-ridge-rec-facility/ocds-v9mmex-GNWT1-14-SC794582/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794639,RFI - ENR Forest Management Division Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-13 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794639,/tenders/rfi-enr-forest-management-division-facility/ocds-v9mmex-GNWT1-14-SC794639/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC437524,Fort Smith GNWT Sprinkler Deficiency Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-28 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437524,/tenders/fort-smith-gnwt-sprinkler-deficiency-repairs/ocds-v9mmex-GNWT1-14-SC437524/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC437495,Clearing Road Access and Site Clearing for South Slave Enterprise Fire Tower,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-01 15:00 MDT,"Enterprise, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437495,/tenders/clearing-road-access-and-site-clearing-for-south-slave-enterprise-fire-tower/ocds-v9mmex-GNWT1-14-SC437495/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,CT101334,Forestry Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-20 15:00 MDT,Forestry Tower,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101334,/tenders/forestry-tower/ocds-v9mmex-GNWT1-14-CT101334/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC793983,Airport Garage-Roof Replacemnt,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-05 15:00 MDT,Airport Garage-Roof Replacemnt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC793983,/tenders/airport-garage-roof-replacemnt/ocds-v9mmex-GNWT1-14-SC793983/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,CT101335,Proposed Maintenace Garage/Shop,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-26 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101335,/tenders/proposed-maintenace-garageshop/ocds-v9mmex-GNWT1-14-CT101335/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,CT101325,Air Tanker Workshop-ENR,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-12 15:00 MDT,Air Tanker Workshop-ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101325,/tenders/air-tanker-workshop-enr/ocds-v9mmex-GNWT1-14-CT101325/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794288,JBT-School- Fascia& Soffit & bird deterent,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-09 15:00 MDT,JBT-School- Fascia& Soffit & bird detere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794288,/tenders/jbt-school-fascia-soffit-bird-deterent/ocds-v9mmex-GNWT1-14-SC794288/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794449,Centennial Library Exterior Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-23 15:00 MDT,Centennial Library Exterior Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794449,/tenders/centennial-library-exterior-upgrade/ocds-v9mmex-GNWT1-14-SC794449/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794443,water/sewer/hrv hookup-River Ridge Rec Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-16 15:00 MDT,water/sewer/hrv hookup-River Ridge Rec B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794443,/tenders/watersewerhrv-hookup-river-ridge-rec-building/ocds-v9mmex-GNWT1-14-SC794443/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,CT101321,PWK High School - Welding Shop,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-07-12 15:00 MDT,PWK High School - Welding Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101321,/tenders/pwk-high-school-welding-shop/ocds-v9mmex-GNWT1-14-CT101321/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,CT101304,PWK-Skylight/Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,PWK-Skylight/Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101304,/tenders/pwk-skylightroof-replacement/ocds-v9mmex-GNWT1-14-CT101304/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794425,PWK School Cold Storage Building-Remove & Relocate.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,PWK School Cold Storage Building-Remove,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794425,/tenders/pwk-school-cold-storage-building-remove-relocate/ocds-v9mmex-GNWT1-14-SC794425/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC436206,Thebacha College Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,Thebacha College Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436206,/tenders/thebacha-college-flooring-replacement/ocds-v9mmex-GNWT1-14-SC436206/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC435965,Breynat Hall Doors and Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-07 15:00 MDT,Breynat Hall Doors and Windows Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435965,/tenders/breynat-hall-doors-and-windows-replacement/ocds-v9mmex-GNWT1-14-SC435965/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794519,Replace 2 College Overhead Doors at 8 Bay Garage,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2013-05-31 15:00 MDT,Replace 2 College Overhead Doors at 8 Ba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794519,/tenders/replace-2-college-overhead-doors-at-8-bay-garage/ocds-v9mmex-GNWT1-14-SC794519/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794469,Painting work at JBT Elementary School,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting work at JBT Elementary School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794469,/tenders/painting-work-at-jbt-elementary-school/ocds-v9mmex-GNWT1-14-SC794469/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794470,Grand Detour Apartment painting work,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment painting work,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794470,/tenders/grand-detour-apartment-painting-work/ocds-v9mmex-GNWT1-14-SC794470/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,CT100900,Fort Smith Health Centre Renovations,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fort Smith Health Centre Renovations,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT100900,/tenders/fort-smith-health-centre-renovations/ocds-v9mmex-GNWT1-11-CT100900/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794431,Structural Review-River Ridge Rec. Build,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Review-River Ridge Rec. Build,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794431,/tenders/structural-review-river-ridge-rec-build/ocds-v9mmex-GNWT1-14-SC794431/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC051137,Replace old shower stall with new materi,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Replace old shower stall with new materi,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC051137,/tenders/replace-old-shower-stall-with-new-materi/ocds-v9mmex-GNWT1-14-SC051137/,2024-06-16 10:10 MDT
tender,2013-14,Public Works & Services,SC794532,Grand Detour Apartment exterior door rep,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment exterior door rep,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794532,/tenders/grand-detour-apartment-exterior-door-rep/ocds-v9mmex-GNWT1-14-SC794532/,2024-06-16 10:10 MDT
