model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007298,Inuvik Airport - WP6A Advance Contract - Pavements,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for t the supply and installation of a temporary taxiway surface acceptable for aircraft operations at the Inuvik Mike Zubko Airport, NT.",2024-04-29 11:07 MDT,2024-04-29 11:16 MDT,ocds-v9mmex-GNWT1-25-0000007298,/tenders/inuvik-airport-wp6a-advance-contract-pavements/ocds-v9mmex-GNWT1-25-0000007298/,2024-05-09 17:57 MDT
tender,2024-25,Infrastructure,0000007458,Inuvik Aurora College Warehouse Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Servies (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for hazmat abatement and demolition of the Aurora College Warehouse (Red Building) located in Inuvik, NT.",2024-04-15 15:07 MDT,2024-05-08 16:45 MDT,ocds-v9mmex-GNWT1-25-0000007458,/tenders/inuvik-aurora-college-warehouse-demolition/ocds-v9mmex-GNWT1-25-0000007458/,2024-05-09 17:57 MDT
tender,2023-24,NWT Housing Corporation,0000007024,Home Repair Program for One Client,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-29 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors for Client Repairs in Inuvik for One client.,2023-09-15 11:07 MDT,2024-02-22 17:50 MST,ocds-v9mmex-HC001-24-0000007024,/tenders/home-repair-program-for-one-client/ocds-v9mmex-HC001-24-0000007024/,2024-05-09 17:57 MDT
tender,2023-24,Infrastructure,0000007002,Gwich'in Territorial Park Group Camping Area,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the development of a group camping area within the Gwich'in Territorial Park, NT.",2023-08-10 17:16 MDT,2024-02-23 18:49 MST,ocds-v9mmex-INF01-24-0000007002,/tenders/gwichin-territorial-park-group-camping-area/ocds-v9mmex-INF01-24-0000007002/,2024-05-09 17:57 MDT
tender,2023-24,NWT Housing Corporation,0000006860,Major Home Repair Program in Inuvik 1 client,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-08 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT ( HNWT) is requesting tenders from qualified contractors to do home repair for one client in Inuvik.,2023-07-17 11:15 MDT,2023-09-29 19:55 MDT,ocds-v9mmex-HC001-24-0000006860,/tenders/major-home-repair-program-in-inuvik-1-client/ocds-v9mmex-HC001-24-0000006860/,2024-05-09 17:57 MDT
tender,2023-24,Infrastructure,0000006840,Charlotte Vehus Group Home Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades of the exterior of the Charlotte Vehus Group Home in Inuvik, NT.",2023-07-07 17:16 MDT,2023-12-19 12:20 MST,ocds-v9mmex-INF01-24-0000006840,/tenders/charlotte-vehus-group-home-exterior-upgrades/ocds-v9mmex-INF01-24-0000006840/,2024-05-09 17:57 MDT
tender,2023-24,Infrastructure,0000006807,Inuvik Hospital Flooring Replacement - Phase 2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the flooring in the Inuvik Regional Hospital, NT.",2023-06-28 15:07 MDT,2023-10-30 16:08 MDT,ocds-v9mmex-GNWT1-24-0000006807,/tenders/inuvik-hospital-flooring-replacement-phase-2/ocds-v9mmex-GNWT1-24-0000006807/,2024-05-09 17:57 MDT
tender,2023-24,Infrastructure,0000006855,Medical Device Reprocessing Room Upgrade - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf the Department of Infrastructure (INF) for upgrades to the HVAC system in the Medical Device Reprocessing Room at the Inuvik Regional Hospital in Inuvik, NT.",2023-07-11 11:07 MDT,2023-11-30 18:57 MST,ocds-v9mmex-GNWT1-24-0000006855,/tenders/medical-device-reprocessing-room-upgrade-inuvik/ocds-v9mmex-GNWT1-24-0000006855/,2024-05-09 17:57 MDT
tender,2023-24,NWT Housing Corporation,0000006673,Modernization & Improvements Inuvik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-01 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Inuvik on two units.,2023-05-04 15:07 MDT,2023-11-23 11:33 MST,ocds-v9mmex-HC001-24-0000006673,/tenders/modernization-improvements-inuvik-2-units/ocds-v9mmex-HC001-24-0000006673/,2024-05-09 17:57 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-05-09 17:57 MDT
tender,2023-24,Infrastructure,0000006578,Inuvik Airfield Electrical Improvements - WP5A,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of airfield electrical improvements at the Inuvik Mike Zubko Airport, NT.",2023-03-23 11:06 MDT,2023-09-22 11:39 MDT,ocds-v9mmex-GNWT1-24-0000006578,/tenders/inuvik-airfield-electrical-improvements-wp5a/ocds-v9mmex-GNWT1-24-0000006578/,2024-05-09 17:57 MDT
tender,2022-23,Infrastructure,0000006510,GNWT Records Centre Inuvik - Retaining Wall Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the repair of the retaining wall located at the GNWT Records Centre in Inuvik, NT.",2023-02-21 15:07 MST,2023-09-01 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006510,/tenders/gnwt-records-centre-inuvik-retaining-wall-repair/ocds-v9mmex-GNWT1-23-0000006510/,2024-05-09 17:57 MDT
tender,2022-23,Infrastructure,0000006375,ENR Shell Lake Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition, abatement and interior renovation of the ENR Shell Lake Building in Inuvik, NT.",2023-01-30 17:07 MST,2023-08-31 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006375,/tenders/enr-shell-lake-building-renovation/ocds-v9mmex-GNWT1-23-0000006375/,2024-05-09 17:57 MDT
tender,2022-23,"Education, Culture and Employment",0000006224,WARC Warehouse Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition and construction of the Western Arctic Research Centre Warehouse in Inuvik, NT.",2022-10-31 17:16 MDT,2023-06-02 17:30 MDT,ocds-v9mmex-ECE01-23-0000006224,/tenders/warc-warehouse-replacement/ocds-v9mmex-ECE01-23-0000006224/,2024-05-09 17:57 MDT
tender,2022-23,Infrastructure,0000006220,Mackenzie & Red River Ice Bridge Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction and maintenance of the ice bridges on the Dempster Highway over the Mackenzie and Red River, NT.",2022-10-31 17:16 MDT,2023-08-12 04:00 MDT,ocds-v9mmex-INF01-23-0000006220,/tenders/mackenzie-red-river-ice-bridge-construction/ocds-v9mmex-INF01-23-0000006220/,2024-05-09 17:57 MDT
tender,2022-23,Infrastructure,0000006109,East Three School Hot Water Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of three propane fired water heaters in the East Three School located in Inuvik, NT.",2022-09-02 17:07 MDT,2023-03-08 18:32 MST,ocds-v9mmex-GNWT1-23-0000006109,/tenders/east-three-school-hot-water-tank-replacement/ocds-v9mmex-GNWT1-23-0000006109/,2024-05-09 17:57 MDT
tender,2022-23,NWT Housing Corporation,0000006074,Two Storey Duplex Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to construct Two Storey Duplex in Inuvik, NT",2022-08-16 11:07 MDT,2023-03-08 11:34 MST,ocds-v9mmex-HC001-23-0000006074,/tenders/two-storey-duplex-inuvik/ocds-v9mmex-HC001-23-0000006074/,2024-05-09 17:57 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006094,Entryway and Lower Deck Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the entryway and lower deck of the Western Arctic Regional Visitors Centre in Inuvik, NT.",2022-08-16 17:07 MDT,2023-01-27 18:52 MST,ocds-v9mmex-GNWT1-23-0000006094,/tenders/entryway-and-lower-deck-replacement/ocds-v9mmex-GNWT1-23-0000006094/,2024-05-09 17:57 MDT
tender,2022-23,Infrastructure,0000006046,Inuvik Records Centre Retaining Wall Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the repair of the retaining wall located at the GNWT Records Centre in Inuvik, NT.",2022-07-26 17:07 MDT,2023-07-07 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006046,/tenders/inuvik-records-centre-retaining-wall-repair/ocds-v9mmex-GNWT1-23-0000006046/,2024-05-09 17:57 MDT
