model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794165,2012-2013 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2012-2013 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794165,/tenders/2012-2013-apms-annual-software-support-a/ocds-v9mmex-GNWT1-13-SC794165/,2024-04-30 07:56 MDT
tender,2012-13,Environment and Natural Resources,PM014759,Land Management Decision Support System,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Land Management Decision Support System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014759,/tenders/land-management-decision-support-system/ocds-v9mmex-GNWT1-13-PM014759/,2024-04-30 07:56 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012555,2011-2012 CRRS & BIP System Support Serv,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2011-2012 CRRS & BIP System Support Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012555,/tenders/2011-2012-crrs-bip-system-support-serv/ocds-v9mmex-GNWT1-12-PM012555/,2024-04-30 07:56 MDT
tender,2010-11,Transportation,SC792978,2010-2011 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2010-2011 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792978,/tenders/2010-2011-apms-annual-software-support-a/ocds-v9mmex-GNWT1-11-SC792978/,2024-04-30 07:56 MDT
tender,2011-12,Environment and Natural Resources,PM012505,LISIN- Change Request for Licences,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,LISIN- Change Request for Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012505,/tenders/lisin-change-request-for-licences/ocds-v9mmex-GNWT1-12-PM012505/,2024-04-30 07:56 MDT
tender,2011-12,Health and Social Services,PM012666,Adobe Pro Version 10,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Adobe Pro Version 10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012666,/tenders/adobe-pro-version-10/ocds-v9mmex-GNWT1-12-PM012666/,2024-04-30 07:56 MDT
tender,2010-11,Environment and Natural Resources,PM010919,WMIS & Caribou Survey Database,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,WMIS & Caribou Survey Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010919,/tenders/wmis-caribou-survey-database/ocds-v9mmex-GNWT1-11-PM010919/,2024-04-30 07:56 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010710,NORmin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NORmin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010710,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-11-PM010710/,2024-04-30 07:56 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010625,NTGO Business Applications Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NTGO Business Applications Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010625,/tenders/ntgo-business-applications-maintenance/ocds-v9mmex-GNWT1-11-PM010625/,2024-04-30 07:56 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003400,Software maintenance and support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003400,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003400/,2024-04-30 07:56 MDT
