model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000003092,Refrigeration & Air Conditioning Services - Sahtu,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-27 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Refrigeration & Air Conditioning Services in Sahtu Region, NT.",2019-03-13 15:07 MDT,2020-02-07 11:30 MST,ocds-v9mmex-GNWT1-19-0000003092,/tenders/refrigeration-air-conditioning-services-sahtu/ocds-v9mmex-GNWT1-19-0000003092/,2024-05-03 19:14 MDT
tender,2018-19,Infrastructure,0000003105,Generator Maintenance Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-27 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Sahtu Region.,2019-03-13 17:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-GNWT1-19-0000003105,/tenders/generator-maintenance-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003105/,2024-05-03 19:14 MDT
tender,2018-19,Infrastructure,0000003091,Building Maintenance Services - Colville Lake,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-21 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Standing Offer Agreement for the provision of Building Maintenance Services in Colville Lake, NT.",2019-03-07 11:07 MST,2019-08-26 17:40 MDT,ocds-v9mmex-GNWT1-19-0000003091,/tenders/building-maintenance-services-colville-lake/ocds-v9mmex-GNWT1-19-0000003091/,2024-05-03 19:14 MDT
tender,2018-19,Infrastructure,0000003064,Fire Alarm & Sprinkler Inspection and Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-15 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Fire Alarm & Sprinkler System Certification, Inspection & Maintenance Services in the Sahtu Region.",2019-02-28 17:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003064,/tenders/fire-alarm-sprinkler-inspection-and-maintenance/ocds-v9mmex-GNWT1-19-0000003064/,2024-05-03 19:14 MDT
tender,2018-19,Infrastructure,0000003082,Plumbing Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Sahtu Region.,2019-02-28 11:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003082,/tenders/plumbing-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003082/,2024-05-03 19:14 MDT
tender,2018-19,Infrastructure,0000003079,Carpentry Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Sahtu Region.,2019-02-27 15:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003079,/tenders/carpentry-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003079/,2024-05-03 19:14 MDT
tender,2018-19,Infrastructure,0000003081,Electrical Services - Sahtu Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-13 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Sahtu Region.,2019-02-27 17:07 MST,2020-02-07 11:28 MST,ocds-v9mmex-GNWT1-19-0000003081,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-19-0000003081/,2024-05-03 19:14 MDT
tender,2018-19,Infrastructure,0000002860,Fuel Storage Tank Meter Upgrade - Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to upgrade the dispensing meters inside the existing dispensing building in Colville Lake, NT.",2018-11-23 15:07 MST,2024-02-27 00:42 MST,ocds-v9mmex-GNWT1-19-0000002860,/tenders/fuel-storage-tank-meter-upgrade-colville-lake/ocds-v9mmex-GNWT1-19-0000002860/,2024-05-03 19:14 MDT
tender,2018-19,Infrastructure,0000002832,New Junior Kindergarten Outdoor Play Space- Sahtu,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of New Junior Kindergarten Outdoor Play Spaces in the Sahtu Region schools (Colville Lake, Fort Good Hope and Tulita).",2018-11-15 17:07 MST,2019-05-24 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002832,/tenders/new-junior-kindergarten-outdoor-play-space-sahtu/ocds-v9mmex-GNWT1-19-0000002832/,2024-05-03 19:14 MDT
tender,2018-19,Infrastructure,0000002750,Fuel Storage Tank Meter Upgrade - Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to upgrade the dispensing meters inside the existing dispensing building in Colville Lake, NT.",2018-10-11 17:07 MDT,2024-02-27 00:35 MST,ocds-v9mmex-GNWT1-19-0000002750,/tenders/fuel-storage-tank-meter-upgrade-colville-lake/ocds-v9mmex-GNWT1-19-0000002750/,2024-05-03 19:14 MDT
tender,2018-19,Infrastructure,0000002548,"Fuel Sales, Dispensing, and Delivery",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the purpose of establishing an agreement for fuel sales, dispensing, and delivery services in the community of Colville Lake.",2018-08-13 17:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-GNWT1-19-0000002548,/tenders/fuel-sales-dispensing-and-delivery/ocds-v9mmex-GNWT1-19-0000002548/,2024-05-03 19:14 MDT
tender,2018-19,Infrastructure,0000002616,Junior KindergartenOutdoor PlaySpace-Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Colville Lake School, NT.",2018-08-20 17:07 MDT,2024-02-27 00:23 MST,ocds-v9mmex-GNWT1-19-0000002616,/tenders/junior-kindergartenoutdoor-playspace-colville-lake/ocds-v9mmex-GNWT1-19-0000002616/,2024-05-03 19:14 MDT
tender,2018-19,Environment and Natural Resources,0000002439,"Phase I/II ESA - Colville Lake, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals form qualified proponents for the provision of a Phase I/II Environmental Site Assessment (ESA) for multiple areas in Colville Lake, NT.",2018-06-29 15:06 MDT,2019-01-09 11:34 MST,ocds-v9mmex-GNWT1-19-0000002439,/tenders/phase-iii-esa-colville-lake-nt/ocds-v9mmex-GNWT1-19-0000002439/,2024-05-03 19:14 MDT
