model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794713,Inspecting and restoring the datalogger,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspecting and restoring the datalogger,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794713,/tenders/inspecting-and-restoring-the-datalogger/ocds-v9mmex-GNWT1-14-SC794713/,2024-06-09 20:31 MDT
tender,2013-14,Public Works & Services,SC794770,Review of foundation performance for CAW,Awarded,Sole Source,Direct,Construction,Building Construction General,,Review of foundation performance for CAW,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794770,/tenders/review-of-foundation-performance-for-caw/ocds-v9mmex-GNWT1-14-SC794770/,2024-06-09 20:31 MDT
tender,2013-14,Transportation,PO902223,Supply and Deliver GRS Arch Culvert Mate,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply and Deliver GRS Arch Culvert Mate,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902223,/tenders/supply-and-deliver-grs-arch-culvert-mate/ocds-v9mmex-GNWT1-14-PO902223/,2024-06-09 20:31 MDT
tender,2013-14,Transportation,SC794794,Arch Culvert Erection - Four Mile Creek,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Arch Culvert Erection - Four Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794794,/tenders/arch-culvert-erection-four-mile-creek/ocds-v9mmex-GNWT1-14-SC794794/,2024-06-09 20:31 MDT
tender,2013-14,Transportation,SC794772,Pilot Vehicles - Zone 8,Awarded,Sole Source,Direct,Services,Road Transportation,,Pilot Vehicles - Zone 8,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794772,/tenders/pilot-vehicles-zone-8/ocds-v9mmex-GNWT1-14-SC794772/,2024-06-09 20:31 MDT
tender,2013-14,Transportation,SC794714,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794714,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794714/,2024-06-09 20:31 MDT
tender,2013-14,Transportation,SC794715,Project Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794715,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-14-SC794715/,2024-06-09 20:31 MDT
tender,2013-14,Transportation,SC794832,Log Pile Driving - 4 Mile Creek,Awarded,Sole Source,Direct,Services,Piling Contractor,,Log Pile Driving - 4 Mile Creek,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794832,/tenders/log-pile-driving-4-mile-creek/ocds-v9mmex-GNWT1-14-SC794832/,2024-06-09 20:31 MDT
tender,2013-14,Environment and Natural Resources,PM015225,Food Catering Services for Training Camp,Awarded,Sole Source,Direct,Services,Food Catering,,Food Catering Services for Training Camp,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015225,/tenders/food-catering-services-for-training-camp/ocds-v9mmex-GNWT1-14-PM015225/,2024-06-09 20:31 MDT
tender,2013-14,Municipal and Community Affairs,PM016742,Project Management for Tulita Drinking W,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management for Tulita Drinking W,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016742,/tenders/project-management-for-tulita-drinking-w/ocds-v9mmex-GNWT1-14-PM016742/,2024-06-09 20:31 MDT
tender,2013-14,Municipal and Community Affairs,PM016748,Tulita WTP Intake Phase-1 Work,Awarded,Sole Source,Direct,Services,General Contracting,,Tulita WTP Intake Phase-1 Work,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016748,/tenders/tulita-wtp-intake-phase-1-work/ocds-v9mmex-GNWT1-14-PM016748/,2024-06-09 20:31 MDT
tender,2013-14,NWT Housing Corporation,PM016179,Fuel Spill Clean-up - March 2014 Tulita,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Fuel Spill Clean-up - March 2014 Tulita,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016179,/tenders/fuel-spill-clean-up-march-2014-tulita/ocds-v9mmex-HC001-14-PM016179/,2024-06-09 20:31 MDT
tender,2013-14,Transportation,PO902222,Supply and Deliver Timber Piles to 4-Mil,Awarded,Sole Source,Direct,Goods,Lumber/Plywood,,Supply and Deliver Timber Piles to 4-Mil,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902222,/tenders/supply-and-deliver-timber-piles-to-4-mil/ocds-v9mmex-GNWT1-14-PO902222/,2024-06-09 20:31 MDT
